Period 3: June 2023,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Miscellaneous Other Services,09/06/2023,VI-093279,175.00,Revenue,Drinkstuff,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Hospitality,09/06/2023,VI-093181,33.53,Revenue,East of England Co-operative Society Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Hospitality,09/06/2023,VI-093184,4.78,Revenue,East of England Co-operative Society Ltd,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,General Purchases,09/06/2023,VI-093372,6.95,Revenue,East of England Co-operative Society Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Supplies and Services,Hotel Accommodation,09/06/2023,VI-093440,127.96,Revenue,Eastern Region Training,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Supplies and Services,Hotel Accommodation,09/06/2023,VI-093441,107.96,Revenue,Eastern Region Training,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Clothing & Uniforms,09/06/2023,VI-093268,18.79,Revenue,Ebay,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,09/06/2023,VI-093269,21.98,Revenue,Ebay,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,09/06/2023,VI-093270,34.28,Revenue,Ebay,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Furniture and Equipment,09/06/2023,VI-093272,15.78,Revenue,Ebay,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Furniture and Equipment,09/06/2023,VI-093273,15.51,Revenue,Ebay,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Furniture and Equipment,09/06/2023,VI-093274,27.99,Revenue,Ebay,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Furniture and Equipment,09/06/2023,VI-093275,75.99,Revenue,Ebay,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,09/06/2023,VI-093278,67.76,Revenue,Ebay,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,09/06/2023,VI-093217,17.50,Revenue,Electrolux,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,09/06/2023,VI-093313,200.00,Revenue,E.ON,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Employee Expenses,Technical Training,09/06/2023,VI-093322,375.00,Revenue,ETsols,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/06/2023,VI-093227,37.11,Revenue,Figma,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,09/06/2023,VI-093632,145.00,Revenue,Gatehouse Caring in East Anglia,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,09/06/2023,VI-093635,75.00,Revenue,Gatehouse Caring in East Anglia,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Transport Expenses,Rail Travel,09/06/2023,VI-093170,87.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Transport Expenses,Rail Travel,09/06/2023,VI-093176,35.55,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Transport Expenses,Rail Travel,09/06/2023,VI-093324,392.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,General Purchases,09/06/2023,VI-093355,50.00,Revenue,Highstreet Vouchers,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,09/06/2023,VI-093215,378.32,Revenue,Hughes,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Subsistence,09/06/2023,VI-093232,70.12,Revenue,Humber Royal Hotel,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Subsistence,09/06/2023,VI-093233,70.12,Revenue,Humber Royal Hotel,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Subsistence,09/06/2023,VI-093234,70.12,Revenue,Humber Royal Hotel,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Subsistence,09/06/2023,VI-093235,12.46,Revenue,Humber Royal Hotel,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Subsistence,09/06/2023,VI-093237,12.46,Revenue,Humber Royal Hotel,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Subsistence,09/06/2023,VI-093236,12.46,Revenue,Humber Royal Hotel,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/06/2023,VI-093229,28.62,Revenue,InVIsionApp Inc,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Officer Professional Subscriptions,09/06/2023,VI-093288,208.00,Revenue,IOSH,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Transport Expenses,Car Park Expenses,09/06/2023,VI-093498,3.75,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Hotel Accommodation,09/06/2023,VI-093376,18.75,Revenue,Kings Head Bawburgh,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Hotel Accommodation,09/06/2023,VI-093381,56.25,Revenue,Kings Head Bawburgh,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/06/2023,VI-093221,24.99,Revenue,Linkedin,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Transport Expenses,Public Transport Bus/Taxi/Plane,09/06/2023,VI-093379,11.50,Revenue,Lopay,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,Subsistence,09/06/2023,VI-093352,26.91,Revenue,Makro,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,General Purchases,09/06/2023,VI-093370,13.75,Revenue,Marks & Spencer,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,General Purchases,09/06/2023,VI-093371,26.04,Revenue,Marks & Spencer,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Conference Fees,09/06/2023,VI-093140,"1,012.50",Revenue,Marriott Hotel,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/06/2023,VI-093224,37.60,Revenue,Microsoft,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/06/2023,VI-093223,5.35,Revenue,Microsoft Azure,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Transport Expenses,Car Park Expenses,09/06/2023,VI-093315,4.13,Revenue,MIPERMIT,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,09/06/2023,VI-093281,250.20,Revenue,Morrisons,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,General Purchases,09/06/2023,VI-093374,32.57,Revenue,Morrisons,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Grounds Maintenance - Other,09/06/2023,VI-093149,4.63,Revenue,Mumfords Hardware,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,09/06/2023,VI-093307,40.00,Revenue,Neat And Clean,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/06/2023,VI-093219,5.72,Revenue,NPM,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Furniture and Equipment,09/06/2023,VI-093439,128.33,Revenue,Office Furniture,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Tax Collection Cost,Supplies and Services,Furniture and Equipment,09/06/2023,VI-093643,578.34,Revenue,Office Boffins,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Furniture and Equipment,09/06/2023,VI-093437,145.95,Revenue,Online Ergonomics,,,,,,,,,,,,,,,
Leader of the Council,Communications,Supplies and Services,Marketing & Promotions,09/06/2023,VI-093157,61.25,Revenue,Paperturn,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Marketing & Promotions,09/06/2023,VI-093154,7.95,Revenue,Paragon Internet Group Limited,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Conference Fees,09/06/2023,VI-093173,145.00,Revenue,Partnership Network Events,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Furniture and Equipment,09/06/2023,VI-093277,37.15,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,09/06/2023,VI-093333,48.64,Revenue,Pixart Printing,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,09/06/2023,VI-093337,271.81,Revenue,Pixart Printing,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,Postages,09/06/2023,VI-093351,53.90,Revenue,Post Office Counter,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Postages,09/06/2023,VI-093496,8.80,Revenue,Post Office Counter,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Furniture and Equipment,09/06/2023,VI-093438,20.83,Revenue,Posturite,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Miscellaneous Other Services,09/06/2023,VI-093524,414.00,Revenue,RCVS,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,09/06/2023,VI-093192,594.00,Revenue,Renewable UK,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Transport Expenses,Car Park Expenses,09/06/2023,VI-093500,1.00,Revenue,RingGO,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,Postages,09/06/2023,VI-093353,2.50,Revenue,Royal Mail,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Qualification Training,09/06/2023,VI-093198,51.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Qualification Training,09/06/2023,VI-093199,258.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Stationery,09/06/2023,VI-093144,19.12,Revenue,Ryman Stationary,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Stationery,09/06/2023,VI-093152,6.24,Revenue,Ryman Stationary,,,,,,,,,,,,,,,
Corporate Services,ICT,Holding Account - Cash Out,Capital Expenditure,09/06/2023,VI-093135,33.33,Capital,Signal Boosters,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Cleaning Materials,09/06/2023,VI-093238,71.10,Revenue,Soho Commercial,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Miscellaneous Other Services,09/06/2023,VI-093325,204.00,Revenue,Squarespace,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Stationery,09/06/2023,VI-093142,52.37,Revenue,Stamps Direct,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,09/06/2023,VI-093332,699.00,Revenue,Sticker It,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,09/06/2023,VI-093331,168.00,Revenue,Suffolk Agricultural Assoc,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,09/06/2023,VI-093502,11.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Transport Expenses,Public Transport Bus/Taxi/Plane,09/06/2023,VI-093380,11.50,Revenue,Sumup,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/06/2023,VI-093222,81.83,Revenue,Telemetry,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/06/2023,VI-093226,27.50,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/06/2023,VI-093230,43.24,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/06/2023,VI-093239,50.15,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/06/2023,VI-093216,35.33,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,09/06/2023,VI-093503,41.87,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Transport Expenses,Rail Travel,09/06/2023,VI-093171,92.72,Revenue,Trainline.com,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Transport Expenses,Rail Travel,09/06/2023,VI-093366,132.50,Revenue,Trainline.com,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Transport Expenses,Rail Travel,09/06/2023,VI-093367,116.00,Revenue,Trainline.com,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Transport Expenses,Rail Travel,09/06/2023,VI-093375,206.13,Revenue,Trainline.com,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Transport Expenses,Rail Travel,09/06/2023,VI-093378,227.33,Revenue,Trainline.com,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Miscellaneous Other Services,09/06/2023,VI-093302,24.04,Revenue,Trainline.com,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Miscellaneous Other Services,09/06/2023,VI-093304,23.73,Revenue,Trainline.com,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Miscellaneous Other Services,09/06/2023,VI-093305,23.73,Revenue,Trainline.com,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Transport Expenses,Rail Travel,09/06/2023,VI-093499,18.23,Revenue,Trainline.com,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Tax Collection Cost,Transport Expenses,Rail Travel,09/06/2023,VI-093644,23.43,Revenue,Trainline.com,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,09/06/2023,VI-093194,85.66,Revenue,Travelodge,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Hotel Accommodation,09/06/2023,VI-093143,329.78,Revenue,Travelodge,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,09/06/2023,VI-093162,337.41,Revenue,Travelodge,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,09/06/2023,VI-093163,48.43,Revenue,Travelodge,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,09/06/2023,VI-093164,134.28,Revenue,Travelodge,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,09/06/2023,VI-093165,88.39,Revenue,Travelodge,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/06/2023,VI-093225,58.25,Revenue,Visionect,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,09/06/2023,VI-093630,92.04,Revenue,JW Warren,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,09/06/2023,VI-093631,92.04,Revenue,JW Warren,,,,,,,,,,,,,,,
Corporate Services,Operational Management,Supplies and Services,Software Maintenance,09/06/2023,VI-093138,12.00,Revenue,Weebly,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,09/06/2023,VI-093638,500.00,Revenue,West Suffolk Council,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,09/06/2023,VI-093640,500.00,Revenue,West Suffolk Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,09/06/2023,VI-093196,180.00,Revenue,WP-EEEGR Limited,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Supplies and Services,Conference Fees,09/06/2023,VI-093178,60.00,Revenue,WP-EEEGR Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Software Maintenance,09/06/2023,VI-093267,53.61,Revenue,XLN Telecom,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Furniture and Equipment,09/06/2023,VI-093443,394.96,Revenue,Yo-YoDesk,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which East Suffolk Council is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Transport Expenses,Rail Travel,09/06/2023,VI-093242,113.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,09/06/2023,VI-093241,20.00,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,09/06/2023,VI-093240,10.82,Revenue,Zoom,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
