Period 8: November 2023,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Conference Fees,09/11/2023,VI-101457,113.15,Revenue,Brunel Engraving Company,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Electrical Heating,09/11/2023,VI-101000,400.00,Revenue,Certsure LLP NIC EIC ELECSA,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Technical Training,09/11/2023,VI-101334,165.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Technical Training,09/11/2023,VI-101343,165.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Technical Training,09/11/2023,VI-101344,165.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Technical Training,09/11/2023,VI-101346,165.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Technical Training,09/11/2023,VI-101348,165.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Technical Training,09/11/2023,VI-101347,165.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Technical Training,09/11/2023,VI-101349,180.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Technical Training,09/11/2023,VI-101350,180.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Technical Training,09/11/2023,VI-101352,55.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Technical Training,09/11/2023,VI-101369,55.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Technical Training,09/11/2023,VI-101370,55.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Technical Training,09/11/2023,VI-101371,55.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Software Purchases,09/11/2023,VI-101082,86.90,Revenue,Cleverbridge,,,,,,,,,,,,,,,
Corporate Services,Operational Management,Supplies and Services,Licence Fees,09/11/2023,VI-101034,13.00,Revenue,Companies House,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Other Office Expenses,09/11/2023,VI-101177,150.00,Revenue,Companies House,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Other Office Expenses,09/11/2023,VI-101178,150.00,Revenue,Companies House,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Other Office Expenses,09/11/2023,VI-101179,150.00,Revenue,Companies House,,,,,,,,,,,,,,,
Corporate Services,Human Resources,Supplies and Services,Other Ext Provided Services,09/11/2023,VI-100962,18.00,Revenue,Disclosure and Barring Service,,,,,,,,,,,,,,,
Corporate Services,Human Resources,Supplies and Services,Other Ext Provided Services,09/11/2023,VI-100963,18.00,Revenue,Disclosure and Barring Service,,,,,,,,,,,,,,,
Corporate Services,Human Resources,Supplies and Services,Other Ext Provided Services,09/11/2023,VI-100964,18.00,Revenue,Disclosure and Barring Service,,,,,,,,,,,,,,,
Corporate Services,Customer Services and Complaints,Employee Expenses,Other Indirect Employee Expenses,09/11/2023,VI-101440,18.00,Revenue,Disclosure and Barring Service,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Other Indirect Employee Expenses,09/11/2023,VI-101441,18.00,Revenue,Disclosure and Barring Service,,,,,,,,,,,,,,,
Corporate Services,Customer Services and Complaints,Employee Expenses,Other Indirect Employee Expenses,09/11/2023,VI-101443,18.00,Revenue,Disclosure and Barring Service,,,,,,,,,,,,,,,
Corporate Services,Customer Services and Complaints,Employee Expenses,Other Indirect Employee Expenses,09/11/2023,VI-101444,18.00,Revenue,Disclosure and Barring Service,,,,,,,,,,,,,,,
Corporate Services,Customer Services and Complaints,Employee Expenses,Other Indirect Employee Expenses,09/11/2023,VC-003092,-18.00,Revenue,Disclosure and Barring Service,,,,,,,,,,,,,,,
Corporate Services,Customer Services and Complaints,Supplies and Services,Furniture and Equipment,09/11/2023,VI-101447,124.99,Revenue,Domu Brands,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Tax Collection Cost,Supplies and Services,Furniture and Equipment,09/11/2023,VI-101446,124.99,Revenue,Domu Brands,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,09/11/2023,VI-101017,96.90,Revenue,DSB Locksmith,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Cleaning Materials,09/11/2023,VI-101071,27.71,Revenue,East of England Co-operative Society Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Cleaning Materials,09/11/2023,VI-101073,4.42,Revenue,East of England Co-operative Society Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Electricity,09/11/2023,VI-101183,30.00,Revenue,East of England Co-operative Society Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Electricity,09/11/2023,VI-101184,15.00,Revenue,East of England Co-operative Society Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Conference Fees,09/11/2023,VI-101180,398.00,Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,09/11/2023,VI-101025,35.11,Revenue,EDF Energy,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,09/11/2023,VI-101026,34.07,Revenue,EDF Energy,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,09/11/2023,VI-101480,21.23,Revenue,E.ON,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,09/11/2023,VI-101149,25.00,Revenue,E.Org Utilities,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,09/11/2023,VI-101031,263.00,Revenue,Eurostar,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,09/11/2023,VC-003080,-47.25,Revenue,Eurostar,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Employee Expenses,Technical Training,09/11/2023,VI-101452,71.00,Revenue,Eventbrite,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Recruitment Advertising,09/11/2023,VI-101386,9.98,Revenue,Meta Platforms Ireland,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Recruitment Advertising,09/11/2023,VI-101402,125.00,Revenue,Meta Platforms Ireland,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Recruitment Advertising,09/11/2023,VI-101411,125.00,Revenue,Meta Platforms Ireland,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Advertising,01/11/2023,VC-003146,-259.21,Revenue,Meta Platforms Ireland,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/11/2023,VI-101420,45.74,Revenue,Figma,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/11/2023,VI-101421,146.38,Revenue,Figma,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,09/11/2023,VI-101481,426.00,Revenue,Fish Dish Restaurant,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,09/11/2023,VI-101482,34.35,Revenue,Fish Dish Restaurant,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,09/11/2023,VI-101027,60.00,Revenue,Gatehouse Caring in East Anglia,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Purchases,09/11/2023,VI-101208,50.00,Revenue,GB Group,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Marketing & Promotions,09/11/2023,VI-101364,"1,359.95",Revenue,Gemini Data Loggers (UK) Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,09/11/2023,VI-101377,14.00,Revenue,General Registers Office,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Employee Expenses,Qualification Training,09/11/2023,VI-101298,431.04,Revenue,Government Events,,,,,,,,,,,,,,,
Corporate Services,Human Resources,Employee Expenses,Other Indirect Employee Expenses,09/11/2023,VI-101008,59.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Transport Expenses,Rail Travel,09/11/2023,VI-101111,30.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Rail Travel,09/11/2023,VI-101425,165.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Transport Expenses,Rail Travel,09/11/2023,VC-003079,-299.60,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,Hotel Accommodation,09/11/2023,VI-100965,926.96,Revenue,Hampton by Hilton,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,09/11/2023,VI-101477,100.00,Revenue,Healthcare Distribution,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,09/11/2023,VI-101478,135.00,Revenue,Healthcare Distribution,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Transport Expenses,Car Park Expenses,09/11/2023,VI-101011,20.00,Revenue,Hilton Garden Inn,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Corporate Subscriptions,09/11/2023,VI-101458,"1,068.00",Revenue,Hootsuite Media Inc,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,09/11/2023,VI-101430,396.00,Revenue,HSQE Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Hospitality,09/11/2023,VI-101176,110.00,Revenue,HUB,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Furniture and Equipment,09/11/2023,VI-101185,239.00,Revenue,Hughes,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Employee Expenses,Officer Professional Subscriptions,09/11/2023,VI-101187,25.46,Revenue,Institute of Internal Auditors,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Employee Expenses,Technical Training,09/11/2023,VI-101456,499.00,Revenue,Institution of Environmental Sciences,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/11/2023,VI-101422,41.93,Revenue,InVIsionApp Inc,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Transport Expenses,Car Park Expenses,09/11/2023,VI-101188,2.58,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,Civic Events,09/11/2023,VI-101124,25.00,Revenue,Ipswich Theatre,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Legal Fees,09/11/2023,VI-100978,840.00,Revenue,Leathes Prior,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Employee Expenses,Qualification Training,09/11/2023,VI-101104,143.00,Revenue,Learning Media,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,Hotel Accommodation,09/11/2023,VI-101126,145.00,Revenue,Leonardo Hotel,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/11/2023,VI-101404,24.99,Revenue,Linkedin,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,09/11/2023,VI-101170,102.50,Revenue,Lloyds Bank,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,09/11/2023,VI-101173,32.50,Revenue,Lloyds Bank,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,09/11/2023,VI-101081,70.95,Revenue,Logistics UK,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,09/11/2023,VI-101474,125.41,Revenue,Makro,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,09/11/2023,VI-101030,72.00,Revenue,Mantle Space Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,09/11/2023,VI-101035,54.00,Revenue,Mantle Space Ltd,,,,,,,,,,,,,,,
Leader of the Council,Corporate Management,Supplies and Services,Hospitality,09/11/2023,VI-100966,35.05,Revenue,Marks & Spencer,,,,,,,,,,,,,,,
Corporate Services,Human Resources,Supplies and Services,Miscellaneous Other Services,09/11/2023,VI-101062,10.21,Revenue,Marks & Spencer,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/11/2023,VI-101414,37.60,Revenue,Microsoft,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/11/2023,VI-101413,12.96,Revenue,Microsoft Azure,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/11/2023,VI-101394,2.50,Revenue,Morrisons,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Marketing & Promotions,09/11/2023,VI-101363,200.00,Revenue,National Residential Landlords Association,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,09/11/2023,VI-101475,40.00,Revenue,Neat And Clean,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/11/2023,VI-101400,5.94,Revenue,NPM,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,09/11/2023,VI-101396,129.00,Revenue,Online Ergonomics,,,,,,,,,,,,,,,
Leader of the Council,Communications,Supplies and Services,Marketing & Promotions,09/11/2023,VI-100960,61.25,Revenue,Paperturn,,,,,,,,,,,,,,,
Corporate Services,Operational Management,Supplies and Services,Software Purchases,09/11/2023,VI-100993,100.00,Revenue,Paypal,,,,,,,,,,,,,,,
Corporate Services,Human Resources,Transport Expenses,Car Park Expenses,09/11/2023,VI-101068,7.67,Revenue,Pay by Phone,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Furniture and Equipment,09/11/2023,VI-101058,117.00,Revenue,Point Safety,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Postages,09/11/2023,VI-100988,9.96,Revenue,Post Office Counter,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Conference Fees,09/11/2023,VI-100968,468.00,Revenue,Professional Development Group,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Employee Expenses,Technical Training,09/11/2023,VI-100986,99.00,Revenue,Ricardo,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Employee Expenses,Technical Training,09/11/2023,VI-101453,165.00,Revenue,RICS,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,09/11/2023,VI-101381,27.10,Revenue,Security Safety and Signs,,,,,,,,,,,,,,,
Corporate Services,Human Resources,Employee Expenses,Medical Fees,09/11/2023,VI-101445,850.00,Revenue,Specsavers,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,09/11/2023,VI-100989,11.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/11/2023,VI-101407,84.88,Revenue,Telemetry,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,09/11/2023,VI-101009,53.98,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/11/2023,VI-101383,80.54,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/11/2023,VI-101393,28.67,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/11/2023,VI-101409,47.94,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/11/2023,VI-101416,99.68,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/11/2023,VI-101424,46.83,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/11/2023,VI-101426,40.86,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,09/11/2023,VI-101460,41.82,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,09/11/2023,VI-101041,114.20,Revenue,ThamesLink,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,09/11/2023,VI-101010,35.86,Revenue,Trainline.com,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Transport Expenses,Rail Travel,09/11/2023,VI-101098,55.12,Revenue,Trainline.com,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Transport Expenses,Rail Travel,09/11/2023,VI-101100,52.57,Revenue,Trainline.com,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Transport Expenses,Rail Travel,09/11/2023,VI-101129,82.22,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Rail Travel,09/11/2023,VI-101384,307.63,Revenue,Trainline.com,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Transport Expenses,Rail Travel,09/11/2023,VI-101432,23.35,Revenue,Trainline.com,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Hotel Accommodation,09/11/2023,VI-100972,133.44,Revenue,Travelodge,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,09/11/2023,VI-100985,263.47,Revenue,Travelodge,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,09/11/2023,VI-101001,136.83,Revenue,Travelodge,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,09/11/2023,VI-101004,136.83,Revenue,Travelodge,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,09/11/2023,VI-101005,175.08,Revenue,Travelodge,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,09/11/2023,VI-101006,91.78,Revenue,Travelodge,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,09/11/2023,VI-101007,220.11,Revenue,Travelodge,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,09/11/2023,VI-101114,49.20,Revenue,TSO Shop,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,09/11/2023,VI-101029,159.00,Revenue,TV Licensing,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Ext Provided Services,09/11/2023,VI-101418,159.00,Revenue,TV Licensing,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Hotel Accommodation,09/11/2023,VI-100969,79.50,Revenue,Ufford Park,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,General Purchases,09/11/2023,VI-101097,48.89,Revenue,Ups Ltd,,,,,,,,,,,,,,,
Corporate Services,Human Resources,Supplies and Services,General Purchases,09/11/2023,VI-100971,101.67,Revenue,The Victoria Hotel,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/11/2023,VI-101415,57.80,Revenue,Visionect,,,,,,,,,,,,,,,
Corporate Services,Operational Management,Supplies and Services,Software Maintenance,09/11/2023,VI-100995,12.00,Revenue,Weebly,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,09/11/2023,VI-101013,532.00,Revenue,West Suffolk Council,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,09/11/2023,VI-101015,653.94,Revenue,West Suffolk Council,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,09/11/2023,VI-101181,15.00,Revenue,Wickes,,,,,,,,,,,,,,,
