Period 2  May 2023,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,10/05/2023,VI-091776,10.44,Revenue,Ebay,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Stationery,10/05/2023,VI-091782,19.89,Revenue,Ebay,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Clothing & Uniforms,10/05/2023,VI-091797,22.99,Revenue,Ebay,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Clothing & Uniforms,10/05/2023,VI-091803,32.62,Revenue,Ebay,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,10/05/2023,VI-091807,13.76,Revenue,Ebay,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,10/05/2023,VI-091618,145.15,Revenue,E.ON,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Conference Fees,10/05/2023,VI-091611,"1,068.75",Revenue,Expedia,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Hotel Accommodation,10/05/2023,VI-091736,216.00,Revenue,Expedia,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/05/2023,VI-092000,37.26,Revenue,Figma,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,Civic Events,10/05/2023,VI-091668,9.99,Revenue,Flagly,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,10/05/2023,VI-091733,14.97,Revenue,Food Safety Direct,,,,,,,,,,,,,,,
Corporate Services,HR,Supplies and Services,Other Ext Provided Services,10/05/2023,VI-091818,18.00,Revenue,GOV UK,,,,,,,,,,,,,,,
Corporate Services,HR,Supplies and Services,Other Ext Provided Services,10/05/2023,VI-091819,18.00,Revenue,GOV UK,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Transport Expenses,Rail Travel,10/05/2023,VI-091665,58.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Transport Expenses,Rail Travel,10/05/2023,VI-091667,449.60,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Transport Expenses,Rail Travel,10/05/2023,VI-091673,56.90,Revenue,Greater Anglia,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Grounds Maintenance - Other,10/05/2023,VI-091632,7.48,Revenue,Home Bargains,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Grounds Maintenance - Other,10/05/2023,VI-091636,20.83,Revenue,Homebase,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/05/2023,VI-091947,"1,281.60",Revenue,Hootsuite Media Inc,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/05/2023,VI-092001,16.39,Revenue,InVIsionApp Inc,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Transport Expenses,Car Park Expenses,10/05/2023,VI-091680,2.07,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/05/2023,VI-091938,24.99,Revenue,Linkedin,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/05/2023,VI-091957,37.60,Revenue,Microsoft,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/05/2023,VI-091954,4.93,Revenue,Microsoft Azure,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Transport Expenses,Fuel,10/05/2023,VI-091638,12.64,Revenue,Morrisons,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,10/05/2023,VI-091853,237.60,Revenue,NBR Scooters,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Other Indirect Transport Costs,10/05/2023,VI-091902,10.79,Revenue,NEC Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/05/2023,VI-091937,5.78,Revenue,NPM,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,10/05/2023,VI-091716,139.99,Revenue,Office Furniture,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Furniture and Equipment,10/05/2023,VI-091815,311.95,Revenue,Office Boffins,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,10/05/2023,VI-091843,33.66,Revenue,Ovo Energy,,,,,,,,,,,,,,,
Leader of the Council,Communications,Supplies and Services,Marketing & Promotions,10/05/2023,VI-091505,61.25,Revenue,Paperturn,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Hotel Accommodation,10/05/2023,VI-091646,248.32,Revenue,Premier Inn,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Hotel Accommodation,10/05/2023,VI-091647,62.08,Revenue,Premier Inn,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Hotel Accommodation,10/05/2023,VI-091649,129.17,Revenue,Premier Inn,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Hotel Accommodation,10/05/2023,VI-091702,47.08,Revenue,Premier Inn,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Hardware Purchases,10/05/2023,VI-091605,147.40,Revenue,Premier Farnell UK Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Cleaning Materials,10/05/2023,VI-091631,7.62,Revenue,The Range Department Store,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,10/05/2023,VI-091622,98.85,Revenue,Regatta,,,,,,,,,,,,,,,
Corporate Services,HR,Employee Expenses,HR Corporate Training,10/05/2023,VI-091763,761.00,Revenue,Ricardo,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Transport Expenses,Car Park Expenses,10/05/2023,VI-091740,0.83,Revenue,RingGO,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Furniture and Equipment,10/05/2023,VI-091602,23.89,Revenue,Safety Supply Company,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,10/05/2023,VI-091635,1.32,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/05/2023,VI-091962,399.00,Revenue,Shutterstock,,,,,,,,,,,,,,,
Corporate Services,ICT,Holding Account - Cash Out,Capital Expenditure,10/05/2023,VI-091601,"1,442.03",Capital,Signal Boosters,,,,,,,,,,,,,,,
Corporate Services,HR,Employee Expenses,Medical Fees,10/05/2023,VI-091719,850.00,Revenue,Specsavers,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,10/05/2023,VI-091556,344.20,Revenue,Suffolk Agricultural Assoc,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/05/2023,VI-091942,82.79,Revenue,Telemetry,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,10/05/2023,VI-091837,18.92,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,10/05/2023,VI-089668,44.32,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,10/05/2023,VI-091907,43.35,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,10/05/2023,VC-002734,-5.42,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,10/05/2023,VI-091944,47.94,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,10/05/2023,VI-091961,23.33,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,10/05/2023,VI-092003,40.50,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,10/05/2023,VI-092008,38.17,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,10/05/2023,VI-091715,82.41,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Transport Expenses,Rail Travel,10/05/2023,VI-091507,314.56,Revenue,Trainline.com,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Transport Expenses,Rail Travel,10/05/2023,VI-091578,63.98,Revenue,Trainline.com,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Transport Expenses,Rail Travel,10/05/2023,VI-091581,18.23,Revenue,Trainline.com,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Transport Expenses,Rail Travel,10/05/2023,VI-091583,18.23,Revenue,Trainline.com,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Transport Expenses,Rail Travel,10/05/2023,VI-091587,103.88,Revenue,Trainline.com,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Transport Expenses,Rail Travel,10/05/2023,VI-091670,100.46,Revenue,Trainline.com,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Transport Expenses,Rail Travel,10/05/2023,VI-091672,18.23,Revenue,Trainline.com,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Miscellaneous Other Services,10/05/2023,VI-091615,24.04,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Transport Expenses,Rail Travel,10/05/2023,VI-091555,126.65,Revenue,Trainline.com,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Transport Expenses,Rail Travel,10/05/2023,VI-091717,65.72,Revenue,Trainline.com,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Transport Expenses,Rail Travel,10/05/2023,VI-091748,33.01,Revenue,Trainline.com,,,,,,,,,,,,,,,
Leader of the Council,Corporate Management,Supplies and Services,Hospitality,10/05/2023,VI-091674,32.00,Revenue,Ufford Park,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/05/2023,VI-091960,58.68,Revenue,Visionect,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,General Purchases,10/05/2023,VI-091570,200.00,Revenue,Waterstones,,,,,,,,,,,,,,,
Corporate Services,Operational Management,Supplies and Services,Software Maintenance,10/05/2023,VI-091606,12.00,Revenue,Weebly,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,10/05/2023,VI-091820,175.00,Revenue,West Suffolk Council,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,10/05/2023,VI-091821,175.00,Revenue,West Suffolk Council,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,10/05/2023,VI-091822,175.00,Revenue,West Suffolk Council,,,,,,,,,,,,,,,
Corporate Services,Customer Services and Complaints,Employee Expenses,Technical Training,10/05/2023,VI-091669,990.00,Revenue,Westminster Insight,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Furniture and Equipment,10/05/2023,VI-091754,6.25,Revenue,Wickes,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Software Maintenance,10/05/2023,VI-091811,53.61,Revenue,XLN Telecom,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Software Maintenance,10/05/2023,VI-091609,"4,276.30",Revenue,Zoom,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which East Suffolk Council is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Advertising,10/05/2023,VI-091683,6.00,Revenue,Meta Platforms Ireland,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,10/05/2023,VI-091688,25.00,Revenue,NSPCC,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,10/05/2023,VI-091686,53.96,Revenue,123 Reg,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,10/05/2023,VI-091687,16.99,Revenue,123 Reg,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,10/05/2023,VI-091560,396.00,Revenue,Westminster Insight,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,10/05/2023,VI-091561,270.00,Revenue,Why Sports Media Group,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,10/05/2023,VI-091685,10.82,Revenue,Zoom,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
