Period 5: August 2023,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Materials For Resale,09/08/2023,VI-096387,15.00,Revenue,Bridgefoot,,,,,,,,,,,,,,,
Leader of the Council,Corporate Management,Supplies and Services,Furniture and Equipment,09/08/2023,VI-096256,83.23,Revenue,Bill Bulstrode Framlingham Grocery Stores,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Employee Expenses,Officer Professional Subscriptions,09/08/2023,VI-096312,145.00,Revenue,Chartered Institute of Public Finance& Accountancy,,,,,,,,,,,,,,,
Corporate Services,HR,Employee Expenses,Officer Professional Subscriptions,09/08/2023,VI-096479,205.00,Revenue,Chartered Institute of Personnel & Development,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Software Maintenance,09/08/2023,VI-096242,39.00,Revenue,Civic Computing Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Clothing & Uniforms,09/08/2023,VI-096301,168.74,Revenue,Clothes2Order,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Transport Expenses,Public Transport Bus/Taxi/Plane,09/08/2023,VI-096097,22.40,Revenue,Comcab,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Conference Fees,09/08/2023,VI-096289,282.16,Revenue,Copthorne,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Conference Fees,09/08/2023,VI-096290,282.16,Revenue,Copthorne,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Other Indirect Transport Costs,09/08/2023,VI-096448,5.00,Revenue,Dart Charge Tolls,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Supplies and Services,Hotel Accommodation,09/08/2023,VI-096721,282.50,Revenue,Delta Hotel,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Other Indirect Employee Expenses,09/08/2023,VI-096483,18.00,Revenue,Disclosure and Barring Service,,,,,,,,,,,,,,,
Corporate Services,Customer Services and Complaints,Employee Expenses,Other Indirect Employee Expenses,09/08/2023,VI-096484,18.00,Revenue,Disclosure and Barring Service,,,,,,,,,,,,,,,
Economic Development and Transport,Parking Services,Employee Expenses,Other Indirect Employee Expenses,09/08/2023,VI-096485,18.00,Revenue,Disclosure and Barring Service,,,,,,,,,,,,,,,
Corporate Services,HR,Supplies and Services,Other Ext Provided Services,09/08/2023,VI-096710,18.00,Revenue,Disclosure and Barring Service,,,,,,,,,,,,,,,
Corporate Services,HR,Supplies and Services,Other Ext Provided Services,09/08/2023,VI-096715,18.00,Revenue,Disclosure and Barring Service,,,,,,,,,,,,,,,
Corporate Services,HR,Supplies and Services,Other Ext Provided Services,09/08/2023,VI-096717,18.00,Revenue,Disclosure and Barring Service,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,General Purchases,09/08/2023,VI-096240,322.50,Revenue,DVLA,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Transport Expenses,Other Indirect Transport Costs,09/08/2023,VI-096262,322.50,Revenue,DVLA,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,09/08/2023,VI-096489,23.33,Revenue,East of England Co-operative Society Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Stationery,09/08/2023,VI-096270,19.99,Revenue,Ebay,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Furniture and Equipment,09/08/2023,VI-096271,2.10,Revenue,Ebay,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,09/08/2023,VI-096275,47.40,Revenue,Ebay,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Postages,09/08/2023,VI-096269,24.95,Revenue,Ebay,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Health and Safety,09/08/2023,VI-096274,18.95,Revenue,Ebay,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,09/08/2023,VI-096329,9.47,Revenue,EDF Energy,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,09/08/2023,VI-096330,48.88,Revenue,EDF Energy,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,09/08/2023,VI-096486,579.50,Revenue,E.ON,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Miscellaneous Other Services,09/08/2023,VI-096291,135.12,Revenue,Meta Platforms Ireland,,,,,,,,,,,,,,,
Leader of the Council,Growth Programme Partnership,Supplies and Services,Marketing & Promotions,09/08/2023,VI-096339,700.00,Revenue,Meta Platforms Ireland,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Employee Expenses,Recruitment Advertising,09/08/2023,VI-096340,386.71,Revenue,Meta Platforms Ireland,,,,,,,,,,,,,,,
Leader of the Council,Growth Programme Partnership,Supplies and Services,Marketing & Promotions,09/08/2023,VI-096341,27.85,Revenue,Meta Platforms Ireland,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/08/2023,VI-096444,35.63,Revenue,Figma,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Other Indirect Transport Costs,09/08/2023,VI-096438,367.77,Revenue,Glyn Hopkin,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Transport Expenses,Rail Travel,09/08/2023,VI-096286,299.60,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Rail Travel,09/08/2023,VI-096287,89.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Furniture and Equipment,09/08/2023,VI-096470,64.75,Revenue,Healthy Workstations Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Materials For Resale,09/08/2023,VI-096347,16.35,Revenue,Home Bargains,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Grounds Maintenance - Other,09/08/2023,VI-096358,13.27,Revenue,Home Bargains,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Materials For Resale,09/08/2023,VI-096362,28.69,Revenue,Home Bargains,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Materials For Resale,09/08/2023,VI-096374,12.56,Revenue,Home Bargains,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Materials For Resale,09/08/2023,VI-096390,47.33,Revenue,Home Bargains,,,,,,,,,,,,,,,
The Environment,Waste Management,Employee Expenses,Qualification Training,09/08/2023,VI-096307,250.00,Revenue,HSQE Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Corporate Subscriptions,09/08/2023,VI-096456,40.00,Revenue,The Information Commissioners Office,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/08/2023,VI-096446,31.08,Revenue,InVIsionApp Inc,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Transport Expenses,Car Park Expenses,09/08/2023,VI-096459,4.13,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Employee Expenses,Technical Training,09/08/2023,VC-002925,-145.00,Revenue,Leonardo Hotel,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/08/2023,VI-096421,24.99,Revenue,Linkedin,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Recruitment Advertising,09/08/2023,VI-096712,273.36,Revenue,Linkedin,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,09/08/2023,VI-096355,88.28,Revenue,LW Safety,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/08/2023,VI-096424,37.60,Revenue,Microsoft,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/08/2023,VI-096427,13.06,Revenue,Microsoft Azure,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Materials For Resale,09/08/2023,VI-096365,19.95,Revenue,Morrisons,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Transport Expenses,Fuel,09/08/2023,VI-096376,12.34,Revenue,Morrisons,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/08/2023,VI-096399,12.46,Revenue,Morrisons,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Materials For Resale,09/08/2023,VI-096368,40.00,Revenue,Morrisons,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Grounds Maintenance - Other,09/08/2023,VI-096350,1.33,Revenue,Mumfords Hardware,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Grounds Maintenance - Other,09/08/2023,VI-096351,1.67,Revenue,Mumfords Hardware,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,09/08/2023,VI-096375,9.50,Revenue,Mumfords Hardware,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,09/08/2023,VI-096393,14.17,Revenue,Mumfords Hardware,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Furniture and Equipment,09/08/2023,VI-096505,71.48,Revenue,Nisbets,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/08/2023,VI-096417,5.67,Revenue,NPM,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,Software Maintenance,09/08/2023,VI-096250,109.99,Revenue,Nuance Online Store,,,,,,,,,,,,,,,
Corporate Services,Customer Services and Complaints,Supplies and Services,Furniture and Equipment,09/08/2023,VI-096472,229.95,Revenue,Office Boffins,,,,,,,,,,,,,,,
Leader of the Council,Communications,Supplies and Services,Marketing & Promotions,09/08/2023,VI-096342,61.25,Revenue,Paperturn,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions,09/08/2023,VI-096254,20.00,Revenue,Play2Day,,,,,,,,,,,,,,,
Corporate Services,Operational Management,Supplies and Services,Other Office Expenses,09/08/2023,VI-096719,330.00,Revenue,Post Office Counter,,,,,,,,,,,,,,,
Corporate Services,Customer Services and Complaints,Supplies and Services,Furniture and Equipment,09/08/2023,VI-096473,27.66,Revenue,Posturite,,,,,,,,,,,,,,,
Corporate Services,ICT,Holding Account - Cash Out,Capital Expenditure,09/08/2023,VI-096249,65.83,Capital,Premier Farnell UK Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Employee Expenses,HR Corporate Training,09/08/2023,VI-096482,430.00,Revenue,RICS,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,09/08/2023,VI-096488,61.00,Revenue,Sainsburys,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,Hardware Purchases,09/08/2023,VI-096236,"1,096.73",Revenue,Samsung Electronics,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Supplies and Services,Clothing & Uniforms,09/08/2023,VI-096265,48.31,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Holding Account - Cash Out,Capital Expenditure,09/08/2023,VI-096243,103.90,Capital,Seritag,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/08/2023,VI-096450,310.00,Revenue,Sign In App,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,09/08/2023,VI-096541,11.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,09/08/2023,VI-096543,11.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/08/2023,VI-096422,81.08,Revenue,Telemetry,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/08/2023,VI-096394,60.25,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/08/2023,VI-096414,33.58,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/08/2023,VI-096434,52.83,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/08/2023,VI-096447,85.55,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/08/2023,VI-096454,106.71,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Transport Expenses,Vehicle Hire,09/08/2023,VI-096542,29.49,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Grants & Contributions,09/08/2023,VI-096278,16.19,Revenue,Trainline.com,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Transport Expenses,Rail Travel,09/08/2023,VI-094780,91.08,Revenue,Trainline.com,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Transport Expenses,Rail Travel,09/08/2023,VI-096288,301.61,Revenue,Trainline.com,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,09/08/2023,VI-096285,36.27,Revenue,Trainline.com,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Transport Expenses,Rail Travel,09/08/2023,VI-096280,141.63,Revenue,Trainline.com,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,09/08/2023,VI-096276,62.89,Revenue,Travelodge,,,,,,,,,,,,,,,
Corporate Services,Customer Services and Complaints,Supplies and Services,Conference Fees,09/08/2023,VI-096258,300.00,Revenue,Trios at St Peters Ltd,,,,,,,,,,,,,,,
Corporate Services,Customer Services and Complaints,Supplies and Services,Conference Fees,09/08/2023,VI-096259,300.00,Revenue,Trios at St Peters Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Stationery,09/08/2023,VI-096388,49.80,Revenue,VIking Office UK,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/08/2023,VI-096431,57.11,Revenue,Visionect,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,09/08/2023,VC-002924,-8.33,Revenue,Wayfair,,,,,,,,,,,,,,,
Corporate Services,Operational Management,Supplies and Services,Software Maintenance,09/08/2023,VI-096253,12.00,Revenue,Weebly,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Conference Fees,09/08/2023,VI-096260,260.00,Revenue,Westminster Forum Management,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Software Maintenance,09/08/2023,VI-096273,53.61,Revenue,XLN Telecom,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which East Suffolk Council is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,09/08/2023,VI-096299,197.00,Revenue,Avanti West Coast,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,09/08/2023,VI-096294,99.99,Revenue,Canva Photographic Studios,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,09/08/2023,VI-096297,25.00,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Grants & Contributions,09/08/2023,VI-096292,245.00,Revenue,Physical Company,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,09/08/2023,VI-096293,11.99,Revenue,123 Reg,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,09/08/2023,VI-096296,300.00,Revenue,Suffolk Mind,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
