Period 1  April 2023,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Officer Professional Subscriptions,11/04/2023,VI-089354,225.50,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Employee Expenses,Officer Professional Subscriptions,11/04/2023,VI-089406,287.00,Revenue,Chartered Institute of Internal Auditors,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Employee Expenses,Officer Professional Subscriptions,11/04/2023,VI-089407,272.00,Revenue,Chartered Institute of Internal Auditors,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,11/04/2023,VI-089426,245.00,Revenue,Collins Skip Hire,,,,,,,,,,,,,,,
Corporate Services,Operational Management,Supplies and Services,Licence Fees,11/04/2023,VI-089367,13.00,Revenue,Companies House,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,11/04/2023,VI-089602,7.79,Revenue,Costa Coffee,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,11/04/2023,VI-089480,178.32,Revenue,Currys,,,,,,,,,,,,,,,
Corporate Services,HR,Employee Expenses,HR Corporate Training,11/04/2023,VI-089421,45.00,Revenue,Davidson Morris,,,,,,,,,,,,,,,
Corporate Services,Customer Services and Complaints,Employee Expenses,Other Indirect Employee Expenses,11/04/2023,VI-089416,18.00,Revenue,Disclosure and Barring Service,,,,,,,,,,,,,,,
Corporate Services,Customer Services and Complaints,Employee Expenses,Other Indirect Employee Expenses,11/04/2023,VI-089417,18.00,Revenue,Disclosure and Barring Service,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Employee Expenses,Other Indirect Employee Expenses,11/04/2023,VI-089418,18.00,Revenue,Disclosure and Barring Service,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Employee Expenses,Other Indirect Employee Expenses,11/04/2023,VI-089423,18.00,Revenue,Disclosure and Barring Service,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Other Ext Provided Services,11/04/2023,VI-089478,18.00,Revenue,Disclosure and Barring Service,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Other Indirect Employee Expenses,11/04/2023,VI-089412,18.00,Revenue,Disclosure and Barring Service,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,General Purchases,11/04/2023,VI-089640,53.62,Revenue,DPD local,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,11/04/2023,VI-089424,74.55,Revenue,Dunelm,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,11/04/2023,VI-089425,74.55,Revenue,Dunelm,,,,,,,,,,,,,,,
Corporate Services,HR,Employee Expenses,HR Corporate Training,11/04/2023,VI-089422,357.60,Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,11/04/2023,VI-089359,26.95,Revenue,Ebay,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Furniture and Equipment,11/04/2023,VI-089362,24.99,Revenue,Ebay,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,11/04/2023,VI-089364,67.76,Revenue,Ebay,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Stationery,11/04/2023,VI-089366,12.99,Revenue,Ebay,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,General Purchases,11/04/2023,VI-089571,26.95,Revenue,Ebay,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Hotel Accommodation,11/04/2023,VI-089435,128.33,Revenue,Edgbaston Park Hotel,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Conference Fees,11/04/2023,VI-089358,162.29,Revenue,Eventbrite,,,,,,,,,,,,,,,
Corporate Services,HR,Employee Expenses,HR Corporate Training,11/04/2023,VI-089485,30.00,Revenue,Eventbrite,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Conference Fees,11/04/2023,VI-089574,30.00,Revenue,Eventbrite,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,11/04/2023,VI-089607,38.42,Revenue,Figma,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Conference Fees,11/04/2023,VI-089402,150.00,Revenue,Grange Hotels,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Transport Expenses,Rail Travel,11/04/2023,VI-089370,171.10,Revenue,Greater Anglia,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Transport Expenses,Rail Travel,11/04/2023,VI-089357,71.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,11/04/2023,VI-089470,76.30,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Technical Training,11/04/2023,VI-089562,195.00,Revenue,Grow Training,,,,,,,,,,,,,,,
Economic Development and Transport,Rights of Way,Supplies and Services,Conference Fees,11/04/2023,VI-089403,147.54,Revenue,Holiday Inn,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,11/04/2023,VI-089371,5.82,Revenue,Home Bargains,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Grounds Maintenance - Other,11/04/2023,VI-089482,63.28,Revenue,Home Bargains,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,Furniture and Equipment,11/04/2023,VI-089373,400.00,Revenue,ID Card Centre Ltd,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,General Purchases,11/04/2023,VI-089355,190.35,Revenue,ID Card Centre Ltd,,,,,,,,,,,,,,,
Corporate Services,HR,Employee Expenses,Recruitment Advertising,11/04/2023,VI-084096,405.00,Revenue,IHBD Enterprises Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,11/04/2023,VI-089616,16.93,Revenue,InVIsionApp Inc,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Transport Expenses,Car Park Expenses,11/04/2023,VI-089408,3.10,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Transport Expenses,Car Park Expenses,11/04/2023,VI-089624,3.75,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Transport Expenses,Car Park Expenses,11/04/2023,VI-089622,3.75,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Corporate Services,Operational Management,Supplies and Services,Stationery,11/04/2023,VI-089635,33.50,Revenue,Labels online,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,11/04/2023,VI-091598,612.94,Revenue,LastPass Uk Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Grounds Maintenance - Other,11/04/2023,VI-089486,21.65,Revenue,Lidl,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,11/04/2023,VI-089566,24.99,Revenue,Linkedin,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,11/04/2023,VI-089363,35.00,Revenue,Marks & Spencer,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Hotel Accommodation,11/04/2023,VI-089709,120.83,Revenue,Mercure Hotels,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Hotel Accommodation,11/04/2023,VI-089711,120.83,Revenue,Mercure Hotels,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,11/04/2023,VI-089605,37.60,Revenue,Microsoft,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,11/04/2023,VI-089604,7.58,Revenue,Microsoft Azure,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,11/04/2023,VI-089411,64.98,Revenue,Mountain Warehouse,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,11/04/2023,VI-089674,40.00,Revenue,Neat And Clean,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,11/04/2023,VI-089572,6.00,Revenue,NPM,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,11/04/2023,VI-089633,110.00,Revenue,Ofcom,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Electricity,11/04/2023,VI-089487,10.00,Revenue,One Stop,,,,,,,,,,,,,,,
Leader of the Council,Communications,Supplies and Services,Marketing & Promotions,11/04/2023,VI-089680,61.25,Revenue,Paperturn,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,External Printing,11/04/2023,VI-089474,100.21,Revenue,Parcelforce,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Postages,11/04/2023,VI-089632,18.45,Revenue,Post Office Counter,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,11/04/2023,VI-089620,971.94,Revenue,Post Man,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,11/04/2023,VI-089394,492.50,Revenue,Premier Inn,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,11/04/2023,VI-089395,550.83,Revenue,Premier Inn,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,11/04/2023,VI-089393,96.05,Revenue,Premier Inn,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,Hotel Accommodation,11/04/2023,VI-089437,40.00,Revenue,Premier Inn,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,Hotel Accommodation,11/04/2023,VI-089438,100.00,Revenue,Premier Inn,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,Hotel Accommodation,11/04/2023,VI-089439,35.00,Revenue,Premier Inn,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,Hotel Accommodation,11/04/2023,VI-089441,35.00,Revenue,Premier Inn,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,Hotel Accommodation,11/04/2023,VI-089442,37.50,Revenue,Premier Inn,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,Hotel Accommodation,11/04/2023,VI-089443,37.50,Revenue,Premier Inn,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,Hotel Accommodation,11/04/2023,VI-089444,37.50,Revenue,Premier Inn,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,Hotel Accommodation,11/04/2023,VI-089445,37.50,Revenue,Premier Inn,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,Hotel Accommodation,11/04/2023,VI-089447,37.50,Revenue,Premier Inn,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,Hotel Accommodation,11/04/2023,VI-089448,40.00,Revenue,Premier Inn,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,Hotel Accommodation,11/04/2023,VI-089450,40.00,Revenue,Premier Inn,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Supplies and Services,Hotel Accommodation,11/04/2023,VI-089481,425.78,Revenue,Premier Inn,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Supplies and Services,Hotel Accommodation,11/04/2023,VI-089484,79.17,Revenue,Premier Inn,,,,,,,,,,,,,,,
Corporate Services,Operational Management,Supplies and Services,Hardware Purchases,11/04/2023,VI-089652,42.24,Revenue,Premier Farnell UK Ltd,,,,,,,,,,,,,,,
Corporate Services,Operational Management,Supplies and Services,Hardware Purchases,11/04/2023,VI-089658,51.63,Revenue,Premier Farnell UK Ltd,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Corporate Subscriptions,11/04/2023,VI-089351,25.00,Revenue,Purple Guide,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Corporate Subscriptions,11/04/2023,VI-089352,25.00,Revenue,Purple Guide,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Corporate Subscriptions,11/04/2023,VI-089353,25.00,Revenue,Purple Guide,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,Furniture and Equipment,11/04/2023,VI-089375,160.00,Revenue,Red Strawberry Solutions,,,,,,,,,,,,,,,
Corporate Services,ICT,Holding Account - Cash Out,Capital Expenditure,11/04/2023,VI-089653,"1,199.99",Capital,Signal Boosters,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,11/04/2023,VI-089555,71.10,Revenue,Soho Consulting Ltd,,,,,,,,,,,,,,,
Corporate Services,HR,Employee Expenses,Medical Fees,11/04/2023,VI-089419,425.00,Revenue,Specsavers,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,11/04/2023,VI-089672,300.00,Revenue,STS Waste Removal,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,11/04/2023,VI-089676,74.99,Revenue,Studio Retail Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,11/04/2023,VI-089432,150.00,Revenue,Sumup,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,11/04/2023,VI-089675,95.00,Revenue,Sumup,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Corporate Subscriptions,11/04/2023,VI-089664,320.00,Revenue,SurveyMonkey,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Hardware Purchases,11/04/2023,VI-089644,46.70,Revenue,Tao Technologies,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,Hardware Purchases,11/04/2023,VI-089638,44.99,Revenue,Targus,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,Hardware Purchases,11/04/2023,VI-089641,449.08,Revenue,Targus,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,11/04/2023,VI-089577,85.68,Revenue,Telemetry,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,11/04/2023,VI-089390,53.98,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,11/04/2023,VI-089368,3.75,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,11/04/2023,VI-089369,25.54,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,11/04/2023,VI-089428,46.77,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,11/04/2023,VI-089547,86.96,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,11/04/2023,VI-089603,54.10,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,11/04/2023,VI-089610,40.65,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,11/04/2023,VI-089619,28.00,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Subsistence,11/04/2023,VI-089679,6.10,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Furniture and Equipment,11/04/2023,VI-089629,30.00,Revenue,Timpson,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Transport Expenses,Rail Travel,11/04/2023,VI-089400,24.04,Revenue,Trainline.com,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,11/04/2023,VI-089388,17.31,Revenue,Trainline.com,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Transport Expenses,Rail Travel,11/04/2023,VI-089389,22.20,Revenue,Trainline.com,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,11/04/2023,VI-089391,17.31,Revenue,Trainline.com,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,11/04/2023,VI-089392,22.10,Revenue,Trainline.com,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Transport Expenses,Rail Travel,11/04/2023,VI-089420,52.42,Revenue,Trainline.com,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Transport Expenses,Rail Travel,11/04/2023,VI-089451,94.15,Revenue,Trainline.com,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Transport Expenses,Rail Travel,11/04/2023,VI-089396,30.95,Revenue,Trainline.com,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Transport Expenses,Rail Travel,11/04/2023,VI-089454,98.83,Revenue,Trainline.com,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Transport Expenses,Rail Travel,11/04/2023,VI-089678,72.24,Revenue,Trainline.com,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Conference Fees,11/04/2023,VI-089401,66.27,Revenue,Travelodge,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Hotel Accommodation,11/04/2023,VI-089452,61.17,Revenue,Travelodge,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,11/04/2023,VI-089621,40.78,Revenue,Travelodge,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Qualification Training,11/04/2023,VI-089471,250.00,Revenue,University College London,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,11/04/2023,VI-089606,59.51,Revenue,Visionect,,,,,,,,,,,,,,,
Corporate Services,Operational Management,Supplies and Services,Software Maintenance,11/04/2023,VI-089655,12.00,Revenue,Weebly,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Software Maintenance,11/04/2023,VI-089361,53.61,Revenue,XLN Telecom,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,11/04/2023,VI-089365,9.99,Revenue,Zoom,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which East Suffolk Council is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Transport Expenses,Rail Travel,11/04/2023,VI-089357,71.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,11/04/2023,VI-089470,76.30,Revenue,Greater Anglia,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,11/04/2023,VI-089363,35.00,Revenue,Marks & Spencer,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,11/04/2023,VI-089365,9.99,Revenue,Zoom,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
