,Fit,Fit,Fit,Fit,Fit,Fit,Fit,Fit,Fit,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Technical Training,12/09/2023,VI-097949,330.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Technical Training,12/09/2023,VI-097982,840.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Technical Training,12/09/2023,VI-097984,110.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Technical Training,12/09/2023,VI-097985,990.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Technical Training,12/09/2023,VI-097937,110.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Technical Training,12/09/2023,VI-097939,110.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Technical Training,12/09/2023,VI-097941,110.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Corporate Subscriptions,12/09/2023,VI-097810,246.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Corporate Subscriptions,12/09/2023,VI-097812,246.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Corporate Services,HR,Supplies and Services,Miscellaneous Other Services,12/09/2023,VI-098239,104.00,Revenue,Chartered Institute of Personnel & Development,,,,,,,,,,,,,,,
Corporate Services,HR,Employee Expenses,Officer Professional Subscriptions,12/09/2023,VI-098235,205.00,Revenue,Chartered Institute of Personnel & Development,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Consultants,12/09/2023,VI-097823,393.43,Revenue,Clothes2Order,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,12/09/2023,VI-098057,10.90,Revenue,CS Storage,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,12/09/2023,VI-098099,430.13,Revenue,Datensen Store,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Technical Training,12/09/2023,VI-097816,135.00,Revenue,Derby City Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Furniture and Equipment,12/09/2023,VI-097956,47.45,Revenue,Digital ID Ltd,,,,,,,,,,,,,,,
Corporate Services,HR,Supplies and Services,Other Ext Provided Services,12/09/2023,VI-098170,18.00,Revenue,Disclosure and Barring Service,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Employee Expenses,Other Indirect Employee Expenses,12/09/2023,VI-098350,18.00,Revenue,Disclosure and Barring Service,,,,,,,,,,,,,,,
Corporate Services,Customer Services and Complaints,Employee Expenses,Other Indirect Employee Expenses,12/09/2023,VI-098351,18.00,Revenue,Disclosure and Barring Service,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,12/09/2023,VI-098169,65.74,Revenue,DPD local,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,12/09/2023,VI-098164,68.74,Revenue,DPD local,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,12/09/2023,VI-098190,100.00,Revenue,Dunelm,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Furniture and Equipment,12/09/2023,VI-097802,16.50,Revenue,Ebay,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Furniture and Equipment,12/09/2023,VI-097804,25.49,Revenue,Ebay,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Furniture and Equipment,12/09/2023,VI-097805,8.99,Revenue,Ebay,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,12/09/2023,VI-097806,67.76,Revenue,Ebay,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Other Ext Provided Services,12/09/2023,VI-097845,3.99,Revenue,Ebay,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Other Ext Provided Services,12/09/2023,VI-097846,2.93,Revenue,Ebay,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Other Ext Provided Services,12/09/2023,VI-097847,2.08,Revenue,Ebay,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Other Ext Provided Services,12/09/2023,VI-097848,6.19,Revenue,Ebay,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Other Ext Provided Services,12/09/2023,VI-097844,10.93,Revenue,Ebay,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Other Ext Provided Services,12/09/2023,VI-097843,5.97,Revenue,Ebay,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Premises Expenses,Electricity,12/09/2023,VI-098220,18.29,Revenue,EDF Energy,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Premises Expenses,Electricity,12/09/2023,VI-098221,30.26,Revenue,EDF Energy,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,Civic Events,12/09/2023,VI-097875,42.99,Revenue,Emergency Services Day LTD,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Hotel Accommodation,12/09/2023,VI-097961,875.00,Revenue,Environtec Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Hotel Accommodation,12/09/2023,VI-097964,260.00,Revenue,Environtec Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,12/09/2023,VI-098009,94.46,Revenue,E.ON,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Employee Expenses,Technical Training,12/09/2023,VI-097856,40.00,Revenue,Eventbrite,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,12/09/2023,VI-097824,60.00,Revenue,Eventbrite,,,,,,,,,,,,,,,
Leader of the Council,Growth Programme Partnership,Supplies and Services,Marketing & Promotions,12/09/2023,VI-097829,1.48,Revenue,Meta Platforms Ireland,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Recruitment Advertising,12/09/2023,VI-098107,3.00,Revenue,Meta Platforms Ireland,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Recruitment Advertising,12/09/2023,VI-098116,3.00,Revenue,Meta Platforms Ireland,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Recruitment Advertising,12/09/2023,VI-098117,3.00,Revenue,Meta Platforms Ireland,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Recruitment Advertising,12/09/2023,VI-098124,3.00,Revenue,Meta Platforms Ireland,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Recruitment Advertising,12/09/2023,VI-098128,5.00,Revenue,Meta Platforms Ireland,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Recruitment Advertising,12/09/2023,VI-098130,7.00,Revenue,Meta Platforms Ireland,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Recruitment Advertising,12/09/2023,VI-098132,7.00,Revenue,Meta Platforms Ireland,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Recruitment Advertising,12/09/2023,VI-098134,12.00,Revenue,Meta Platforms Ireland,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Recruitment Advertising,12/09/2023,VI-098137,17.00,Revenue,Meta Platforms Ireland,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Recruitment Advertising,12/09/2023,VI-098139,25.00,Revenue,Meta Platforms Ireland,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Recruitment Advertising,12/09/2023,VI-098141,40.00,Revenue,Meta Platforms Ireland,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,12/09/2023,VI-098078,11.99,Revenue,Fasthosts Internet - Argos,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,12/09/2023,VI-098079,61.00,Revenue,Fasthosts Internet - Argos,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,12/09/2023,VI-098092,36.51,Revenue,Figma,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Transport Expenses,Car Park Expenses,12/09/2023,VI-097879,16.50,Revenue,Fisher Theatre,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,12/09/2023,VI-098222,10.00,Revenue,Gatehouse Caring in East Anglia,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,12/09/2023,VI-097828,14.00,Revenue,General Registers Office,,,,,,,,,,,,,,,
Community Health,Emergency Planning,Transport Expenses,Rail Travel,12/09/2023,VI-098172,89.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Community Health,Emergency Planning,Transport Expenses,Rail Travel,12/09/2023,VI-098173,104.80,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,General Purchases,12/09/2023,VI-097950,150.00,Revenue,Highstreet Vouchers,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Materials For Resale,12/09/2023,VI-097893,14.95,Revenue,Home Bargains,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Materials For Resale,12/09/2023,VI-097898,15.71,Revenue,Home Bargains,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Materials For Resale,12/09/2023,VI-097901,13.65,Revenue,Home Bargains,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Materials For Resale,12/09/2023,VI-097905,14.70,Revenue,Home Bargains,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Materials For Resale,12/09/2023,VI-097917,34.59,Revenue,Home Bargains,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Materials For Resale,12/09/2023,VI-097907,24.45,Revenue,Home Bargains,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Materials For Resale,12/09/2023,VI-097925,19.70,Revenue,Home Bargains,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Materials For Resale,12/09/2023,VI-097931,22.14,Revenue,Home Bargains,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Materials For Resale,12/09/2023,VI-097909,43.79,Revenue,Home Bargains,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Materials For Resale,12/09/2023,VI-097932,18.27,Revenue,Home Bargains,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Materials For Resale,12/09/2023,VI-097934,28.44,Revenue,Home Bargains,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,12/09/2023,VI-098037,100.00,Revenue,Internet Communications service(jam) Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,12/09/2023,VI-098143,32.11,Revenue,InVIsionApp Inc,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Transport Expenses,Car Park Expenses,12/09/2023,VI-097876,38.00,Revenue,Ipswich Theatre,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Conference Fees,12/09/2023,VI-097951,258.34,Revenue,Knowledge Exchange Group,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,12/09/2023,VI-098048,24.99,Revenue,Linkedin,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Grounds Maintenance - Other,12/09/2023,VI-097899,7.98,Revenue,Linstead Farm & Garden Machinery,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Materials For Resale,12/09/2023,VI-097928,8.25,Revenue,Little Gems Barbrook & Sons,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Furniture and Equipment,12/09/2023,VI-097807,416.58,Revenue,Marine Store,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,12/09/2023,VI-098054,37.60,Revenue,Microsoft,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,12/09/2023,VI-098052,12.61,Revenue,Microsoft Azure,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Materials For Resale,12/09/2023,VI-097902,10.00,Revenue,Morrisons,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Materials For Resale,12/09/2023,VI-097903,10.00,Revenue,Morrisons,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Materials For Resale,12/09/2023,VI-097904,19.98,Revenue,Morrisons,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Materials For Resale,12/09/2023,VI-097910,38.75,Revenue,Morrisons,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Materials For Resale,12/09/2023,VI-097912,10.98,Revenue,Morrisons,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,12/09/2023,VI-098151,12.41,Revenue,Morrisons,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,General Purchases,12/09/2023,VI-098191,15.76,Revenue,Morrisons,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Machine Repair & Maintenance,12/09/2023,VI-097930,1.58,Revenue,Mumfords Hardware,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,12/09/2023,VI-098007,380.00,Revenue,Neat And Clean,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,12/09/2023,VI-098012,40.00,Revenue,Neat And Clean,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,12/09/2023,VI-098044,5.67,Revenue,NPM,,,,,,,,,,,,,,,
Leader of the Council,Communications,Supplies and Services,Marketing & Promotions,12/09/2023,VI-097830,61.25,Revenue,Paperturn,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Hotel Accommodation,12/09/2023,VI-097965,"1,095.00",Revenue,Phoenix Health & Safety,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,12/09/2023,VI-098148,44.50,Revenue,Point Safety,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Other Ext Provided Services,12/09/2023,VI-097833,146.67,Revenue,Premier Inn,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Hotel Accommodation,12/09/2023,VI-097831,101.25,Revenue,Premier Inn,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Conference Fees,12/09/2023,VI-097957,101.66,Revenue,Premier Inn,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Conference Fees,12/09/2023,VI-097958,101.66,Revenue,Premier Inn,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Conference Fees,12/09/2023,VI-097959,101.66,Revenue,Premier Inn,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Conference Fees,12/09/2023,VI-097960,101.66,Revenue,Premier Inn,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Hospitality,12/09/2023,VI-097818,55.96,Revenue,Premier Inn,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Hospitality,12/09/2023,VI-097819,55.96,Revenue,Premier Inn,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Other Ext Provided Services,12/09/2023,VI-097849,160.00,Revenue,Pretty Little Flowers,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Other Ext Provided Services,12/09/2023,VI-097838,615.00,Revenue,Pronto Direct,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Corporate Subscriptions,12/09/2023,VI-097850,25.00,Revenue,Purple Guide,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Corporate Subscriptions,12/09/2023,VI-097814,25.00,Revenue,Purple Guide,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,12/09/2023,VI-098015,210.00,Revenue,Robins Cleaning,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,12/09/2023,VI-098027,67.65,Revenue,Soho Commercial,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Hospitality,12/09/2023,VI-097821,120.54,Revenue,Southwold Pier,,,,,,,,,,,,,,,
Corporate Services,HR,Employee Expenses,Medical Fees,12/09/2023,VI-098349,850.00,Revenue,Specsavers,,,,,,,,,,,,,,,
Corporate Services,Customer Services and Complaints,Transport Expenses,Car Park Expenses,12/09/2023,VI-097887,25.00,Revenue,Stems florist,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Employee Expenses,Technical Training,12/09/2023,VI-097827,592.00,Revenue,St John Ambulance,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,12/09/2023,VI-097853,11.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,12/09/2023,VI-097854,11.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,12/09/2023,VI-098050,80.99,Revenue,Telemetry,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,12/09/2023,VI-097889,53.98,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,12/09/2023,VI-098034,34.09,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,12/09/2023,VI-098081,34.98,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,12/09/2023,VI-098095,34.25,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,12/09/2023,VI-098155,56.45,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,12/09/2023,VI-098210,9.54,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Hospitality,12/09/2023,VI-097822,52.00,Revenue,The Cafe on the Green,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Machine Repair & Maintenance,12/09/2023,VI-097896,20.00,Revenue,Timpson,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,12/09/2023,VI-097888,13.64,Revenue,Trainline.com,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Miscellaneous Other Services,12/09/2023,VI-097976,82.43,Revenue,Trainline.com,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Miscellaneous Other Services,12/09/2023,VI-097977,67.55,Revenue,Trainline.com,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,12/09/2023,VI-097890,412.21,Revenue,Travelodge,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,12/09/2023,VI-098167,73.09,Revenue,Travelodge,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,12/09/2023,VI-098166,69.69,Revenue,Travelodge,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,12/09/2023,VI-098165,147.87,Revenue,Travelodge,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,12/09/2023,VI-098088,57.64,Revenue,Visionect,,,,,,,,,,,,,,,
Corporate Services,Operational Management,Supplies and Services,Software Maintenance,12/09/2023,VI-097864,12.00,Revenue,Weebly,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Conference Fees,12/09/2023,VI-097884,312.00,Revenue,Westminster Forum Management,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Conference Fees,12/09/2023,VI-097952,287.28,Revenue,Westminster Insight,,,,,,,,,,,,,,,
