Period 7: October 2023,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Technical Training,10/10/2023,VI-099777,170.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Corporate Services,Human Resources,Employee Expenses,Officer Professional Subscriptions,10/10/2023,VI-099367,176.00,Revenue,Chartered Institute of Personnel & Development,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Employee Expenses,Officer Professional Subscriptions,10/10/2023,VI-099729,195.00,Revenue,Chartered Institute of Procurement & Supply,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Employee Expenses,Officer Professional Subscriptions,10/10/2023,VI-099728,195.00,Revenue,Chartered Institute of Procurement & Supply,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Other Office Expenses,10/10/2023,VI-099387,375.00,Revenue,Companies House,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,10/10/2023,VI-099353,40.00,Revenue,Community Action Suffolk,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Conference Fees,10/10/2023,VI-099763,23.90,Revenue,Digital ID Ltd,,,,,,,,,,,,,,,
Corporate Services,Human Resources,Supplies and Services,Other Ext Provided Services,10/10/2023,VI-099363,18.00,Revenue,Disclosure and Barring Service,,,,,,,,,,,,,,,
Corporate Services,Human Resources,Supplies and Services,Other Ext Provided Services,10/10/2023,VI-099364,18.00,Revenue,Disclosure and Barring Service,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Supplies and Services,Health and Safety,10/10/2023,VI-099782,20.00,Revenue,Disability Rights UK,,,,,,,,,,,,,,,
Corporate Services,Operational Management,Supplies and Services,General Purchases,10/10/2023,VI-099499,58.62,Revenue,DPD local,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Water ,10/10/2023,VI-100086,8.75,Revenue,East of England Co-operative Society Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Gas,10/10/2023,VI-100085,35.00,Revenue,East of England Co-operative Society Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,10/10/2023,VI-099423,17.48,Revenue,Ebay,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Stationery,10/10/2023,VI-099422,18.99,Revenue,Ebay,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Furniture and Equipment,10/10/2023,VI-099425,98.55,Revenue,Ebay,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,10/10/2023,VI-099491,31.09,Revenue,EDF Energy,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,10/10/2023,VI-099492,36.33,Revenue,EDF Energy,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Marketing & Promotions,10/10/2023,VI-099355,19.99,Revenue,Eventbrite,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Employee Expenses,Technical Training,10/10/2023,VI-099359,66.44,Revenue,Eventbrite,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,10/10/2023,VI-099352,7.99,Revenue,Eventbrite,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Conference Fees,10/10/2023,VI-099624,449.92,Revenue,Eventbrite,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Recruitment Advertising,10/10/2023,VI-099740,40.00,Revenue,Meta Platforms Ireland,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Recruitment Advertising,10/10/2023,VI-099741,40.00,Revenue,Meta Platforms Ireland,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Recruitment Advertising,10/10/2023,VI-099742,40.00,Revenue,Meta Platforms Ireland,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Recruitment Advertising,10/10/2023,VI-099753,60.00,Revenue,Meta Platforms Ireland,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Recruitment Advertising,10/10/2023,VI-099756,90.00,Revenue,Meta Platforms Ireland,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Recruitment Advertising,10/10/2023,VI-099760,15.49,Revenue,Meta Platforms Ireland,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/10/2023,VI-099758,16.09,Revenue,Fasthosts Internet - Argos,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/10/2023,VI-099754,37.20,Revenue,Figma,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,10/10/2023,VI-099654,980.00,Revenue,Fire Protection Association,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Building Services - Responsive Maintenance,10/10/2023,VI-099671,251.00,Revenue,GOV UK,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Rail Travel,10/10/2023,VI-099413,89.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Transport Expenses,Rail Travel,10/10/2023,VI-099697,56.90,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Transport Expenses,Rail Travel,10/10/2023,VI-099720,63.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,10/10/2023,VI-099607,84.00,Revenue,Hawk Express Cabs,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Conference Fees,10/10/2023,VI-099420,207.00,Revenue,Holiday Extras ltd,,,,,,,,,,,,,,,
Corporate Services,Operational Management,Supplies and Services,Hardware Purchases,10/10/2023,VC-003016,-404.00,Revenue,Hughes,,,,,,,,,,,,,,,
Corporate Services,Operational Management,Supplies and Services,Hardware Purchases,10/10/2023,VI-099502,404.00,Revenue,Hughes,,,,,,,,,,,,,,,
Corporate Services,Operational Management,Supplies and Services,Hardware Purchases,10/10/2023,VI-099511,404.00,Revenue,Hughes,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/10/2023,VI-099755,32.86,Revenue,InVIsionApp Inc,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Transport Expenses,Car Park Expenses,10/10/2023,VI-099708,1.55,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,Civic Events,10/10/2023,VI-099379,15.00,Revenue,Ipswich Theatre,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Hospitality,10/10/2023,VI-099358,425.00,Revenue,Lamartis Ice Cream,,,,,,,,,,,,,,,
Energy and Climate Change,The Green Agenda,Employee Expenses,Technical Training,10/10/2023,VI-099731,396.67,Revenue,Learndirect Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/10/2023,VI-099747,24.99,Revenue,Linkedin,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/10/2023,VI-099750,37.60,Revenue,Microsoft,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/10/2023,VI-099749,13.03,Revenue,Microsoft Azure,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Hospitality,10/10/2023,VI-099766,151.20,Revenue,North Shore Hotel,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/10/2023,VI-099745,5.74,Revenue,NPM,,,,,,,,,,,,,,,
Leader of the Council,Communications,Supplies and Services,Marketing & Promotions,10/10/2023,VI-099698,61.25,Revenue,Paperturn,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Other Ext Provided Services,10/10/2023,VI-099556,10.00,Revenue,Patty Macs,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Hotel Accommodation,10/10/2023,VI-099660,443.29,Revenue,Premier Inn,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Conference Fees,10/10/2023,VC-003024,-8.33,Revenue,Premier Inn,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Conference Fees,10/10/2023,VC-003023,-8.33,Revenue,Premier Inn,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Conference Fees,10/10/2023,VC-003021,-8.33,Revenue,Premier Inn,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Conference Fees,10/10/2023,VC-003020,-8.33,Revenue,Premier Inn,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Other Ext Provided Services,10/10/2023,VI-099529,634.00,Revenue,Printed Easy,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Other Ext Provided Services,10/10/2023,VI-099572,552.00,Revenue,Printed Easy,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Employee Expenses,Technical Training,10/10/2023,VI-099784,109.00,Revenue,Professional Conferences,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Employee Expenses,Technical Training,10/10/2023,VI-099783,140.00,Revenue,RICS,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Furniture and Equipment,10/10/2023,VI-099786,448.00,Revenue,Runrug - Carpet Runners UK ,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,General Purchases,10/10/2023,VI-099788,249.99,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,Hospitality,10/10/2023,VI-099380,66.67,Revenue,Sea You Cafe & Restaurant,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Other Ext Provided Services,10/10/2023,VI-099563,28.02,Revenue,Shore Coffee Felixstowe,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Other Ext Provided Services,10/10/2023,VI-099550,10.00,Revenue,Spa Pavilion,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Other Ext Provided Services,10/10/2023,VI-099540,50.95,Revenue,Street Shirts,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,10/10/2023,VI-099773,400.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,10/10/2023,VI-099774,400.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Other Ext Provided Services,10/10/2023,VI-099885,15.00,Revenue,Sumup,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/10/2023,VI-099748,82.32,Revenue,Telemetry,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Other Ext Provided Services,10/10/2023,VI-099559,22.95,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,10/10/2023,VI-099737,50.50,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,10/10/2023,VI-099752,47.25,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,10/10/2023,VI-099757,22.03,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,10/10/2023,VI-099743,45.68,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Other Ext Provided Services,10/10/2023,VI-099552,30.00,Revenue,The Alex,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Other Ext Provided Services,10/10/2023,VI-099555,30.00,Revenue,The Alex,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Other Ext Provided Services,10/10/2023,VI-099543,20.00,Revenue,The Little Ice Cream Company,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Other Ext Provided Services,10/10/2023,VI-099545,41.50,Revenue,The Little Ice Cream Company,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Other Ext Provided Services,10/10/2023,VI-099548,125.00,Revenue,The Little Ice Cream Company,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Other Ext Provided Services,10/10/2023,VI-099562,37.08,Revenue,The Pier Fish Co,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,10/10/2023,VI-099574,4.97,Revenue,Toolstation,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Transport Expenses,Rail Travel,10/10/2023,VI-099382,128.59,Revenue,Trainline.com,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Transport Expenses,Rail Travel,10/10/2023,VI-099733,29.50,Revenue,Trainline.com,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Transport Expenses,Rail Travel,10/10/2023,VI-099734,60.21,Revenue,Trainline.com,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Transport Expenses,Rail Travel,10/10/2023,VI-099732,51.45,Revenue,Trainline.com,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Transport Expenses,Public Transport Bus/Taxi/Plane,10/10/2023,VI-099735,294.48,Revenue,Trainline.com,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Transport Expenses,Public Transport Bus/Taxi/Plane,10/10/2023,VI-099736,82.12,Revenue,Trainline.com,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,10/10/2023,VI-100081,448.69,Revenue,Travelodge,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,10/10/2023,VI-100082,33.13,Revenue,Travelodge,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,10/10/2023,VI-100084,236.63,Revenue,Travelodge,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Other Ext Provided Services,10/10/2023,VI-099533,46.62,Revenue,Trophystore,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Gas,10/10/2023,VI-099897,10.00,Revenue,Utilita Energy Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/10/2023,VI-099751,57.33,Revenue,Visionect,,,,,,,,,,,,,,,
Corporate Services,Operational Management,Supplies and Services,Software Maintenance,10/10/2023,VI-099508,12.00,Revenue,Weebly,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,10/10/2023,VI-099495,121.94,Revenue,West Suffolk Council,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Conference Fees,10/10/2023,VI-099730,215.28,Revenue,Westminster Insight,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Software Maintenance,10/10/2023,VI-099421,53.61,Revenue,XLN Telecom,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which East Suffolk Council is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Advertising,10/10/2023,VI-099890,3.17,Revenue,Meta Platforms Ireland,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Advertising,10/10/2023,VI-099891,5.00,Revenue,Meta Platforms Ireland,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Advertising,10/10/2023,VI-099892,5.00,Revenue,Meta Platforms Ireland,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Advertising,10/10/2023,VI-099894,12.00,Revenue,Meta Platforms Ireland,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Advertising,10/10/2023,VI-099893,7.00,Revenue,Meta Platforms Ireland,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Advertising,10/10/2023,VI-099895,17.00,Revenue,Meta Platforms Ireland,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,10/10/2023,VI-099576,108.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Transport Expenses,Rail Travel,10/10/2023,VI-099686,72.55,Revenue,Greater Anglia,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,10/10/2023,VI-099577,35.00,Revenue,Marks & Spencer,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,10/10/2023,VI-099687,44.00,Revenue,Marks & Spencer,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,10/10/2023,VI-099682,45.97,Revenue,123 Reg,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,10/10/2023,VI-099684,16.99,Revenue,123 Reg,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,10/10/2023,VI-099685,25.98,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
