Period 2 May 2016,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Machine Repair & Maintenance,06/05/16,PI-071595,"4,745.28",Revenue,Wolseley UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,13/05/16,PI-071688,"6,016.75",Revenue,Wolseley UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/05/16,PI-072043,"6,329.33",Revenue,Wolseley UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,27/05/16,PI-072369,"4,898.27",Revenue,Wolseley UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/05/16,PI-072421,431.55,Revenue,P W Waters,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/05/16,PI-072437,410.84,Revenue,P W Waters,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/05/16,PI-072442,277.82,Revenue,P W Waters,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/05/16,PI-072443,296.73,Revenue,P W Waters,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,18/05/16,PI-071705,797.95,Revenue,Waveney Fencing,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Economic Regeneration,Employee Expenses,Redundancy/Compensation,06/05/16,PI-071933,"32,848.61",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,06/05/16,PI-071972,"167,244.57",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,24/05/16,PI-072493,"164,149.79",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA All Sheltered Servicing,06/05/16,PI-071540,"3,006.25",Revenue,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,24/05/16,PI-071723,262.20,Revenue,Tunstall Healthcare (UK) Ltd,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development","Arts, Heritage & Museums Development",Premises Expenses,Building Services - Planned Maintenance,27/05/16,PI-071995,405.00,Revenue,Broadland Security Alarms,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/05/16,PI-072290,288.86,Revenue,Smith Brothers Timber Joinery,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/05/16,PI-072295,292.02,Revenue,Smith Brothers Timber Joinery,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,24/05/16,PI-072506,"1,297.50",Revenue,Unison,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,10/05/16,PI-071706,"4,025.07",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,17/05/16,PI-071850,"4,133.74",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,24/05/16,PI-072058,"7,046.01",Revenue,Jewson,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,17/05/16,PI-072207,"7,533.11",Revenue,S W Dewell,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,06/05/16,PC-003068,"-2,491.30",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,06/05/16,PC-003069,-911.99,Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,06/05/16,PI-071198,807.60,Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,06/05/16,PI-071199,"9,226.83",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,06/05/16,PI-071200,"44,173.70",Capital,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,06/05/16,PI-071203,"30,541.42",Capital,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,17/05/16,PI-071201,"51,154.40",Capital,Orwell Housing Association,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Caravan & Camping Sites,Premises Expenses,Cleaning Materials,27/05/16,PI-072279,359.62,Revenue,John Hutchings Services Ltd,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Other Ext Provided Services,20/05/16,PI-071797,289.00,Revenue,Micropress Printers Ltd,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Other Ext Provided Services,20/05/16,PI-071925,"1,523.73",Revenue,Micropress Printers Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,18/05/16,PI-072051,454.67,Revenue,Nico Manufacturing Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,04/05/16,PI-071632,413.23,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,04/05/16,PI-071633,357.57,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,18/05/16,PI-072002,301.90,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,18/05/16,PI-072003,329.73,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,18/05/16,PI-071993,413.23,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,18/05/16,PI-071994,371.48,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,06/05/16,PI-071413,362.50,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,06/05/16,PI-071415,571.39,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,12/05/16,PI-071603,379.38,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/05/16,PI-071814,678.36,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/05/16,PI-072170,353.07,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Resources,Electoral Services,Supplies and Services,Furniture and Equipment,25/05/16,PI-071842,540.00,Revenue,Micro-Tec Services,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Corporate Subscriptions,06/05/16,PI-071304,"10,450.00",Revenue,Local Government Association,,,,,,,,,,,,,,,
Resources,DRM,Supplies and Services,Conference Fees,12/05/16,PI-071481,"1,980.00",Revenue,Local Government Association,,,,,,,,,,,,,,,
Resources,DRM,Supplies and Services,Telephone Calls/Data/Broadband,06/05/16,PI-071882,427.10,Revenue,Vodafone Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Telephone Calls/Data/Broadband,25/05/16,PI-071880,288.74,Revenue,Vodafone Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Stationery,04/05/16,PI-071189,278.49,Revenue,Computacenter Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,"HRA Drainage, Pumping Stat etc",06/05/16,PI-071861,350.00,Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,"HRA Drainage, Pumping Stat etc",06/05/16,PI-071862,350.00,Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,"HRA Drainage, Pumping Stat etc",06/05/16,PI-071863,350.00,Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,"HRA Drainage, Pumping Stat etc",06/05/16,PI-071864,350.00,Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,25/05/16,PI-071849,"8,620.45",Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,17/05/16,PI-072215,"9,292.32",Revenue,D D Alger and Partners,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,06/05/16,PI-071315,535.30,Capital,Cleveland Joinery,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Caravan & Camping Sites,Supplies and Services,Materials For Resale,06/05/16,PI-071566,488.55,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Caravan & Camping Sites,Premises Expenses,Gas,13/05/16,PI-071974,361.46,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Caravan & Camping Sites,Premises Expenses,Gas,27/05/16,PI-072285,391.92,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,24/05/16,PI-072503,400.00,Revenue,Waveney Labour Group,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,17/05/16,PI-072217,"4,429.78",Revenue,Spooner and Briggs,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,17/05/16,PI-072090,250.00,Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,17/05/16,PI-072238,943.26,Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,
Customers & Communities,Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,10/05/16,PI-071727,"4,750.00",Revenue,Dial Lowestoft and Waveney,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Furniture and Equipment,12/05/16,PI-071709,"5,187.13",Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,27/05/16,PI-072366,"9,465.23",Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,24/05/16,PI-072501,720.00,Revenue,Standard Life,,,,,,,,,,,,,,,
Resources,Management & Support,Holding Account - Cash Out,Capital Expenditure,17/05/16,PI-071391,342.90,Capital,Ssaf Window Films Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Premises Expenses,Electricity,17/05/16,PI-071920,538.56,Revenue,E.ON,,,,,,,,,,,,,,,
Leader,Communications & Web Team,Supplies and Services,External Printing,10/05/16,PI-070337,578.83,Revenue,MBS Group,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,20/05/16,PI-072269,450.00,Revenue,Canham Consulting Ltd,,,,,,,,,,,,,,,
Leader,Communications & Web Team,Supplies and Services,External Printing,10/05/16,PI-071568,"4,996.47",Revenue,Anglia Print Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Disabled Facilities Expenditure,13/05/16,PI-071717,"3,885.00",Revenue,Handicare Accessiblity Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,27/05/16,PI-072226,"1,935.00",Revenue,Handicare Accessiblity Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,27/05/16,PI-072605,"2,185.00",Capital,Handicare Accessiblity Ltd,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Software Maintenance,18/05/16,PI-071721,"3,125.00",Revenue,Real Asset Management Plc,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rent Deposits,13/05/16,PI-072059,250.00,Revenue,Taylor Properties Trading Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,13/05/16,PI-072072,375.00,Revenue,Taylor Properties Trading Ltd,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Grants and contributions,Other Service Area Government Grants,27/05/16,PI-072281,"3,000.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Recruitment Advertising,27/05/16,PI-072100,"1,390.00",Revenue,Haymarket Publishing Services Ltd,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Furniture and Equipment,12/05/16,PI-071669,679.80,Revenue,Online Ergonomics Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Premises Expenses,Oil,20/05/16,PI-072004,928.11,Revenue,Emo Oil Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Consultants,12/05/16,PI-071976,"1,095.00",Revenue,HQN Ltd,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Other Ext Provided Services,04/05/16,PI-070242,"2,492.70",Revenue,G4S Cash Services (UK) Ltd,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Other Ext Provided Services,04/05/16,PC-003070,-628.83,Revenue,G4S Cash Services (UK) Ltd,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Other Ext Provided Services,04/05/16,PC-003071,-665.82,Revenue,G4S Cash Services (UK) Ltd,,,,,,,,,,,,,,,
Resources,Electoral Services,Supplies and Services,External Printing,27/05/16,PI-071327,859.43,Revenue,Electoral Reform Services,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,06/05/16,PI-071326,445.75,Revenue,Hicks Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,25/05/16,PI-071870,429.50,Revenue,Hicks Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,25/05/16,PI-071872,309.00,Revenue,Hicks Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,25/05/16,PI-071873,413.00,Revenue,Hicks Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,25/05/16,PI-071874,447.00,Revenue,Hicks Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,25/05/16,PI-071875,396.00,Revenue,Hicks Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/05/16,PI-072046,"1,766.95",Revenue,Hicks Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/05/16,PI-072137,362.00,Revenue,Hicks Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/05/16,PI-072138,430.00,Revenue,Hicks Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/05/16,PI-072406,430.00,Revenue,Hicks Flooring Ltd,,,,,,,,,,,,,,,
Resources,Precepts & Levies,Expenditure not charged to Cost of Service,Levies,04/05/16,PI-071963,"10,825.30",Revenue,Wav Lower Yare & Lothingland Drain Board,,,,,,,,,,,,,,,
Housing Revenue Account,Tenant Services,Supplies and Services,Software Maintenance,27/05/16,PI-072273,"1,950.00",Revenue,Arena Partnership Ltd,,,,,,,,,,,,,,,
Community Health,Taxi Licensing,Supplies and Services,Materials For Resale,10/05/16,PI-071964,"1,554.70",Revenue,NewAuto Ltd,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Environmental Protection,Supplies and Services,Other Ext Provided Services,12/05/16,PI-071722,264.00,Revenue,Command Pest Control Ltd,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Miscellaneous Property,Supplies and Services,Miscellaneous Other Services,13/05/16,PI-071928,"1,152.50",Revenue,Command Pest Control Ltd,,,,,,,,,,,,,,,
Resources,Precepts & Levies,Expenditure not charged to Cost of Service,Levies,04/05/16,PI-071962,"2,807.00",Revenue,East Suffolk Internal Drainage Board,,,,,,,,,,,,,,,
Resources,Electoral Services,Supplies and Services,Other Office Expenses,20/05/16,PI-071758,"17,180.00",Revenue,Xpress Software Solutions Ltd,,,,,,,,,,,,,,,
Resources,Electoral Services,Supplies and Services,Software Maintenance,06/05/16,PI-072035,"12,987.87",Revenue,Xpress Software Solutions Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,12/05/16,PI-071700,373.44,Revenue,Era Products Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,25/05/16,PI-072049,690.03,Revenue,Era Products Ltd,,,,,,,,,,,,,,,
Community Health,ICT,Supplies and Services,Software Maintenance,20/05/16,PI-060379,690.00,Revenue,Northgate Public Services Ltd,,,,,,,,,,,,,,,
Community Health,ICT,Supplies and Services,Software Maintenance,20/05/16,PC-002567,-690.00,Revenue,Northgate Public Services Ltd,,,,,,,,,,,,,,,
Community Health,ICT,Supplies and Services,Software Maintenance,20/05/16,PC-002708,"-3,000.00",Revenue,Northgate Public Services Ltd,,,,,,,,,,,,,,,
Community Health,ICT,Supplies and Services,Software Maintenance,20/05/16,PI-060001,"3,000.00",Revenue,Northgate Public Services Ltd,,,,,,,,,,,,,,,
Community Health,ICT,Supplies and Services,Software Maintenance,20/05/16,PI-071771,"33,500.00",Revenue,Northgate Public Services Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,18/05/16,PI-071768,760.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,18/05/16,PI-071769,800.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,25/05/16,PI-071844,930.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Tourism Development,Premises Expenses,Rents Payable,06/05/16,PI-071392,"1,332.50",Revenue,Crown Estate,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Legal Fees,04/05/16,PI-071671,740.00,Revenue,Norton Peskett,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Waste Management,Employee Expenses,Contract Staff,04/05/16,PI-067929,574.08,Revenue,Staff Call Ltd,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Waste Management,Employee Expenses,Contract Staff,04/05/16,PI-070891,344.38,Revenue,Staff Call Ltd,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Waste Management,Employee Expenses,Contract Staff,04/05/16,PI-070896,346.84,Revenue,Staff Call Ltd,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Waste Management,Employee Expenses,Contract Staff,04/05/16,PI-070899,358.80,Revenue,Staff Call Ltd,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Waste Management,Employee Expenses,Contract Staff,04/05/16,PI-070900,485.76,Revenue,Staff Call Ltd,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Waste Management,Employee Expenses,Contract Staff,04/05/16,PI-071204,452.87,Revenue,Staff Call Ltd,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Waste Management,Employee Expenses,Contract Staff,04/05/16,PI-071206,269.10,Revenue,Staff Call Ltd,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Waste Management,Employee Expenses,Contract Staff,04/05/16,PI-071207,257.14,Revenue,Staff Call Ltd,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Waste Management,Employee Expenses,Contract Staff,04/05/16,PI-071547,457.58,Revenue,Staff Call Ltd,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Waste Management,Employee Expenses,Contract Staff,04/05/16,PI-071641,349.51,Revenue,Staff Call Ltd,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Waste Management,Employee Expenses,Contract Staff,04/05/16,PI-071725,352.97,Revenue,Staff Call Ltd,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Other Ext Provided Services,04/05/16,PC-003075,-452.87,Revenue,Staff Call Ltd,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Waste Management,Employee Expenses,Contract Staff,24/05/16,PI-071930,352.97,Revenue,Staff Call Ltd,,,,,,,,,,,,,,,
