Period 9 December 2016,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,16/12/2016,PI-152881,900.00,Revenue,Berkshire Healthcare NHS Foundation Trust,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,01/12/2016,PI-152882,900.00,Revenue,Berkshire Healthcare NHS Foundation Trust,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Subsistence,05/12/2016,PI-153218,546.30,Revenue,Booking.com,,,,,,,,,,,,,,,
Housing,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,13/12/2016,PI-153060,"10,203.63",Revenue,Breckland Council,,,,,,,,,,,,,,,
Housing,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,14/12/2016,PI-153051,"13,119.61",Revenue,Breckland Council,,,,,,,,,,,,,,,
Green Environment ,Countryside Management,Supplies and Services,Advertising,02/12/2016,PI-152730,500.00,Revenue,Breeze Event Production,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Technical Training,01/12/2016,PI-153126,"1,231.00",Revenue,British Standards Institution,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,16/12/2016,PI-153246,"1,200.00",Revenue,Bucklesham Carpet Bowls,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Employee Expenses,Technical Training,20/12/2016,PI-153231,800.00,Revenue,Jo Bunker Training,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,21/12/2016,PI-153342,"1,850.00",Revenue,Bungay Chamber of Trade,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,20/12/2016,PI-152788,"2,146.00",Revenue,Cambridge Online Systems Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Office Expenses,23/12/2016,PI-153052,"2,590.60",Revenue,Canon (UK) Ltd,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Bank Fees,21/12/2016,PI-153329,"2,717.97",Revenue,Capita Business Services Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Customer and Client Receipts,Outside Scope Inspection Fees,14/12/2016,PI-153214,709.58,Revenue,Carlton Freight Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Other Ext Provided Services,29/12/2016,PI-153067,800.00,Revenue,Carr Road Distribution Ltd,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,General Purchases,29/12/2016,PI-153133,666.67,Revenue,Castons,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,16/12/2016,PI-152874,"7,536.17",Capital,CCS Media  Limited,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Officer Professional Subscriptions,16/12/2016,PI-152843,364.00,Revenue,Chartered Institute of Legal Executives,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,External Printing,29/12/2016,PI-153454,684.00,Revenue,Chronicle Digital Storytelling Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Officer Professional Subscriptions,23/12/2016,PI-153392,310.00,Revenue,CIPFA,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Audit Fees,23/12/2016,PI-153099,"6,376.15",Revenue,CIPFA Business Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Telephone Calls/Data/Broadband,09/12/2016,PI-152945,324.63,Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,02/12/2016,PI-152885,900.00,Revenue,Clerical Medical,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Current Liabilities,Creditors - Accrued,09/12/2016,PI-153082,987.85,Revenue,Clopton Parish Council,,,,,,,,,,,,,,,
Green Environment ,Car parks,Supplies and Services,Other Ext Provided Services,20/12/2016,PI-153208,744.31,Revenue,Cobalt Telephone Technologies,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,23/12/2016,PI-153022,"13,516.58",Capital,Collaborative Solutions Consulting Ltd,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,19/12/2016,PI-153313,"2,935,026.00",Revenue,Communities & Local Government,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,30/12/2016,PI-153666,"3,572,232.00",Revenue,Communities & Local Government,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,23/12/2016,PI-153020,"9,900.00",Capital,Concertus Design & Property Consultants,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,02/12/2016,PI-152708,300.00,Capital,Content Wall Limited ,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,General Purchases,23/12/2016,PI-152713,"1,589.00",Revenue,Cranfield University,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Grants & Contributions Expenditure,02/12/2016,PI-152855,"8,000.00",Revenue,The Cultural Engine CIC,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,29/12/2016,PI-153193,"2,600.00",Revenue,The Cultural Engine CIC,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Beach Huts & Chalets,Supplies and Services,Telephone Calls/Data/Broadband,29/12/2016,PI-153119,"35,677.35",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Holding Account - Cash Out,Capital Expenditure,16/12/2016,PI-152857,"5,180.75",Capital,Dell Corporation Ltd,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Consultants,02/12/2016,PI-152824,"3,675.00",Revenue,Destination Research Ltd,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Legal Fees,20/12/2016,PI-153064,572.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,02/12/2016,PI-152911,986.60,Capital,Dodden Consultancy Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,07/12/2016,PI-152784,462.57,Capital,Dutton Communications Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,29/12/2016,PI-153360,743.14,Capital,Dutton Communications Ltd,,,,,,,,,,,,,,,
Partnerships,LSP,Supplies and Services,Conference Fees,20/12/2016,PI-153247,"2,117.60",Revenue,East of England LGA,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Grants & Contributions Expenditure,19/12/2016,PI-153366,461.00,Revenue,East Anglian Childrens Hospice,,,,,,,,,,,,,,,
Resources,RE Management and Support,Premises Expenses,Electricity,16/12/2016,PI-152966,"3,999.96",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Miscellaneous Other Services,07/12/2016,PI-152981,375.00,Revenue,Economy Budget Removal Ltd,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Publication Expense,02/12/2016,PI-152656,833.50,Revenue,E-Mediacy,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Consultants,23/12/2016,PI-153277,"5,843.25",Revenue,Erimax Ltd,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Marketing & Promotions,02/12/2016,PI-152944,500.00,Revenue,Felixstowe Town Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Beach Huts & Chalets,Premises Expenses,Rents Payable,14/12/2016,PI-152819,520.83,Revenue,Felixstowe Town Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,16/12/2016,PI-153248,"1,000.00",Revenue,Felixstowe Society,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/12/2016,PI-153240,"3,000.00",Revenue,Felixstowe Book Festival,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,02/12/2016,PI-152918,"7,290.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,06/12/2016,PI-152919,"1,620.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,07/12/2016,PI-152920,"5,530.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,06/12/2016,PI-152925,810.00,Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,02/12/2016,PI-152927,810.00,Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,09/12/2016,PI-153030,"6,480.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,09/12/2016,PI-153031,"4,050.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,16/12/2016,PI-153125,"1,460.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,23/12/2016,PI-153355,810.00,Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,23/12/2016,PI-153354,400.00,Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,23/12/2016,PI-153353,810.00,Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,23/12/2016,PI-153352,"7,560.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,29/12/2016,PI-153385,"1,620.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,29/12/2016,PI-153386,"2,430.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,29/12/2016,PI-153387,"4,860.00",Revenue,FERA,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Consultants,29/12/2016,PI-153195,"1,000.00",Revenue,Firmstep,,,,,,,,,,,,,,,
Partnerships,LSP,Supplies and Services,External Printing,07/12/2016,PI-152657,657.00,Revenue,Five Star Printing Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,23/12/2016,PI-152871,"1,216.00",Capital,Flexiform Business Furniture Ltd,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Grants Reserve,Holding Account - Cash Out,Grant,13/12/2016,PI-153181,"1,506.00",Revenue,Framlingham Lawn Tennis Club,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,13/12/2016,PI-153184,"2,500.00",Revenue,Framlingham Lawn Tennis Club,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,16/12/2016,PI-153228,"1,000.00",Revenue,Friends of Aldeburgh Primary School,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,20/12/2016,PI-152682,350.44,Revenue,G4S Cash Solutions (UK) Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,29/12/2016,PI-153266,350.44,Revenue,G4S Cash Solutions (UK) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,05/12/2016,PI-152940,405.95,Revenue,Gemini Data Loggers (UK) Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Employee Expenses,Contract Staff,21/12/2016,PI-153139,"2,406.76",Revenue,Wil Gibson Consultancy,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,23/12/2016,PI-152948,"12,500.00",Revenue,Groundwork East,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Current Liabilities,Creditors - Accrued,21/12/2016,PI-153330,"1,500.00",Revenue,Hacheston Village Hall,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,13/12/2016,PI-153120,"2,750.00",Revenue,Hadleigh Glass Ltd,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Software Purchases,16/12/2016,PI-153113,"4,369.25",Revenue,Halarose Limited,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Hospitality,14/12/2016,PI-152868,303.80,Revenue,Halesworth Golf,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,29/12/2016,PI-153460,"1,750.00",Revenue,Halesworth Business Connections,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,07/12/2016,PI-152581,"4,847.50",Revenue,HaskoningDHV UK Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Software Purchases,16/12/2016,PC-009168,"-1,785.00",Revenue,Haymarket Media Group,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Software Purchases,16/12/2016,PI-152879,"2,023.00",Revenue,Haymarket Media Group,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,23/12/2016,PI-152891,"1,233.30",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,23/12/2016,PI-152892,800.00,Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,23/12/2016,PI-153106,743.30,Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,23/12/2016,PI-153107,"1,300.00",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,23/12/2016,PI-153183,740.00,Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,23/12/2016,PI-152798,"1,090.00",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Conference Fees,16/12/2016,PI-153143,"1,261.40",Revenue,High Lodge Leisure Ltd,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,16/12/2016,PI-152884,"89,748.20",Revenue,HM Revenue & Customs (PAYE),,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,16/12/2016,PI-152886,"122,738.18",Revenue,HM Revenue & Customs (NIC),,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,29/12/2016,PI-153242,450.00,Revenue,Hollesley Community Garden,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,23/12/2016,PI-152912,641.10,Capital,Hudson Group Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Maintenance,21/12/2016,PI-152714,359.92,Revenue,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Purchases,29/12/2016,PI-152801,387.65,Revenue,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Purchases,29/12/2016,PI-152965,717.45,Revenue,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Purchases,29/12/2016,PI-152983,818.60,Revenue,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Maintenance,16/12/2016,PI-153262,"3,313.94",Revenue,Interact Intranet,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,29/12/2016,PI-153294,"1,456.54",Revenue,iomart Hosting Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,07/12/2016,PI-153026,956.00,Revenue,JKP Logistics,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,16/12/2016,PI-153256,976.00,Revenue,JKP Logistics,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,14/12/2016,PI-153215,"5,500.00",Revenue,Just 42 Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,16/12/2016,PI-153261,"4,758.00",Revenue,Kent County Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,09/12/2016,PI-153058,"1,000.00",Revenue,Kesgrave/Martlesham Playschool,,,,,,,,,,,,,,,
Green Environment ,Car parks,Holding Account - Cash Out,Capital Expenditure,29/12/2016,PI-153380,"122,015.62",Capital,Kier Construction - Eastern,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,21/12/2016,PI-153343,"1,050.00",Revenue,Kirkley Business Association,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,29/12/2016,PI-153021,285.00,Revenue,Klipspringer Instrumentation,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Contract Cleaning,23/12/2016,PI-153124,817.02,Revenue,Kosheen Contract Cleaning Ltd,,,,,,,,,,,,,,,
Green Environment ,Countryside Management,Supplies and Services,Advertising,16/12/2016,PI-153110,"1,335.00",Revenue,Landguard Fort Trust ,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Consultants,21/12/2016,PI-153050,"1,312.00",Revenue,The Landscape Partnership,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Publication Expense,05/12/2016,PI-152906,322.00,Revenue,The Law Society,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,20/12/2016,PI-153250,500.00,Revenue,Leiston-cum-Sizewell Town Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,29/12/2016,PI-153243,"1,000.00",Revenue,Leiston & District Community Partnership,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,23/12/2016,PI-152761,981.64,Capital,Link Lockers,,,,,,,,,,,,,,,
Housing,Corporate Counter Fraud Staffing,Supplies and Services,Stationery,29/12/2016,PI-153016,385.73,Revenue,Lyreco,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Corporate Subscriptions,16/12/2016,PI-153029,"7,643.20",Revenue,Maritime Cargo Processing plc,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Consultants,06/12/2016,PI-152648,285.00,Revenue,Mareth Bennett ,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Consultants,21/12/2016,PI-153093,405.00,Revenue,Mareth Bennett ,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Stationery,21/12/2016,PI-152939,964.25,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Stationery,29/12/2016,PI-153351,494.58,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,29/12/2016,PI-153357,"1,125.00",Revenue,MENTA,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,14/12/2016,PI-153209,"4,236.00",Revenue,MH100,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Employee Expenses,Qualification Training,29/12/2016,PI-153177,"2,500.00",Revenue,Middlesex University,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Hospitality,09/12/2016,PI-152722,622.61,Revenue,Misco,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Holding Account - Cash Out,Capital Expenditure,29/12/2016,PI-153278,666.27,Capital,Misco,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,16/12/2016,PI-153244,450.00,Revenue,Nacton Community Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Materials For Resale,13/12/2016,PI-153008,"1,335.48",Revenue,National Express Ltd,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Publication Expense,02/12/2016,PI-152782,"3,483.70",Revenue,The National Leaflet Company,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,06/12/2016,PI-152941,395.36,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,09/12/2016,PI-153032,423.60,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,16/12/2016,PI-153255,635.40,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,14/12/2016,PI-153216,"3,800.00",Revenue,Parish Halls - Rushmere St Andrew,,,,,,,,,,,,,,,
