Period 1 April 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Employee Expenses,Technical Training,13/04/2016,PI-148322,354.00,Revenue,Association of Electoral,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-148884,"4,012.35",Revenue,Badingham Parish Council,,,,,,,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,27/04/2016,PI-148585,"1,020.00",Revenue,Jacob Bailey Ltd,,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,01/04/2016,PI-148073,"7,980.00",Revenue,Barry Cornelius Associates,,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,29/04/2016,PI-148690,"7,220.00",Revenue,Barry Cornelius Associates,,,,,,,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,01/04/2016,PI-148488,"5,129.65",Revenue,Bawdsey Parish Council,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-149074,"3,450.00",Revenue,Bawdsey Parish Council,,,,,,,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,26/04/2016,PI-148785,"13,300.00",Revenue,Bawdsey Parish Council,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-148886,"4,015.71",Revenue,Benhall & Sternfield PC,,,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,CIL,Holding Account - Cash In,Capital Contributions,22/04/2016,PI-149094,"1,210.28",Capital,Benhall & Sternfield PC,,,,,,,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Capital Expenditure,01/04/2016,PI-148468,"3,403.00",Capital,Trevor Benton Construction Ltd,,,,,,,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Capital Expenditure,01/04/2016,PI-148469,811.25,Capital,Trevor Benton Construction Ltd,,,,,,,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,27/04/2016,PI-149158,"8,627.67",Capital,Trevor Benton Construction Ltd,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Theatre & Arts,Supplies and Services,Other Ext Provided Services,22/04/2016,PI-148500,950.00,Revenue,Big Fun UK.com Limited,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-148887,"2,397.95",Revenue,Blaxhall Parish Council,,,,,,,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Consultants,01/04/2016,PI-148414,"5,530.00",Revenue,Blackrock (Eastern),,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-149076,"3,421.50",Revenue,Blythburgh Parish Council,,,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,CIL,Holding Account - Cash In,Capital Contributions,22/04/2016,PI-149095,"1,675.82",Revenue,Blythburgh Parish Council,,,,,,,,,,,,,,,,,,,,,
Planning,ICT,Supplies and Services,Software Purchases,01/04/2016,PI-148059,"4,250.00",Revenue,Bottomline Technologies Ltd,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-148888,862.96,Revenue,Boyton Parish Council,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Current Liabilities,Creditors - Accrued,08/04/2016,PI-148517,911.50,Revenue,Boyton PCC,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-148889,"2,732.57",Revenue,Bramfield & Thorington PC,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-149077,950.00,Revenue,Brandeston Parish Council,,,,,,,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Grants & Contributions Expenditure,13/04/2016,PI-148587,"1,760.00",Revenue,Paul Bradley,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-148890,"2,470.41",Revenue,Bredfield Parish Council,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-149078,"3,750.00",Revenue,Brightwell Foxhall & Purdis Farm Parish Council,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Technical Training,08/04/2016,PI-147749,505.00,Revenue,British Standards Institution,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Technical Training,08/04/2016,PC-008948,-550.00,Revenue,British Standards Institution,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Consultants,08/04/2016,PI-148308,899.00,Revenue,British Standards Institution,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Theatre & Arts,Supplies and Services,Grants & Contributions Expenditure,22/04/2016,PI-148810,"3,625.00",Revenue,The Bridge Marketing Ltd,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-149079,"2,250.00",Revenue,Bromeswell Parish Council,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-148891,"1,284.00",Revenue,Bruisyard Parish Council,,,,,,,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Publication Expense,19/04/2016,PI-148570,"3,250.00",Revenue,Bruizer Creative Film & Video,,,,,,,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Chairman/Vice Chairman Allowance,15/04/2016,PI-148925,"1,850.00",Revenue,Bruisyard Hall,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-148892,"2,052.59",Revenue,Bucklesham Parish Council,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,20/04/2016,PI-148983,"1,000.00",Revenue,Bucklesham & Foxhall Village Hall,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-148933,"1,385.06",Revenue,Butley Capel St Andrew & Wantisden Parish Council,,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,29/04/2016,PI-148751,"1,215.00",Capital,Cambridge Online Systems Ltd,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-149080,"2,500.00",Revenue,Campsea Ashe Parish Council,,,,,,,,,,,,,,,,,,,,,
Green Environment and Operational Partnerships,Environmental Protection,Supplies and Services,Furniture and Equipment,20/04/2016,PI-148539,383.75,Revenue,Campbell Associates,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Corporate Subscriptions,01/04/2016,PI-148313,359.00,Revenue,Campden BRI (Chipping Campden) Ltd,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,01/04/2016,PI-148503,"4,000.00",Revenue,Cancer Campaign in Suffolk,,,,,,,,,,,,,,,,,,,,,
Planning,ICT,Supplies and Services,Software Maintenance,08/04/2016,PI-148336,"13,108.15",Revenue,Capita Business  Services Ltd,,,,,,,,,,,,,,,,,,,,,
Planning,ICT,Supplies and Services,Software Maintenance,22/04/2016,PI-148961,800.00,Revenue,Capita Business  Services Ltd,,,,,,,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Bank Fees,26/04/2016,PI-148985,"3,724.66",Revenue,Capita Business Services Ltd,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Customer and Client Receipts,Outside Scope Inspection Fees,12/04/2016,PI-148802,484.87,Revenue,Carlton Freight Ltd,,,,,,,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,General Purchases,05/04/2016,PI-148643,377.88,Revenue,Cartridge Save Ltd,,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Stationery,22/04/2016,PI-148737,258.53,Revenue,Cartridge Save Ltd,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Other Ext Provided Services,29/04/2016,PI-148824,800.00,Revenue,Carr Road Distribution Ltd,,,,,,,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,13/04/2016,PI-148666,"2,425.00",Revenue,Carter Jonas,,,,,,,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,General Purchases,27/04/2016,PI-148572,666.67,Revenue,Castons,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,27/04/2016,PI-148731,"1,232.00",Revenue,"Centre for Environment, Fisheries and",,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-148934,"2,107.65",Revenue,Charsfield Parish Council,,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Technical Training,15/04/2016,PI-148861,"1,080.00",Revenue,Chartered Institute of Housing,,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Current Liabilities,Creditors - Other,22/04/2016,PI-149069,"2,491.00",Revenue,Chambers Building Services,,,,,,,,,,,,,,,,,,,,,
Economic Development,Coastal Management,Employee Expenses,Qualification Training,05/04/2016,PI-148596,480.00,Revenue,Chartered Institute of Public Relations,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-148946,"1,520.88",Revenue,Chediston Linstead Parva & Magna Parish Council,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-149081,400.00,Revenue,Chillesford Parish Council,,,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,01/04/2016,PI-148542,900.00,Revenue,Clerical Medical,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-148947,"1,879.77",Revenue,Clopton Parish Council,,,,,,,,,,,,,,,,,,,,,
Green Environment and Operational Partnerships,Car parks,Supplies and Services,Other Ext Provided Services,20/04/2016,PI-148769,593.65,Revenue,Cobalt Telephone Technologies,,,,,,,,,,,,,,,,,,,,,
Green Environment and Operational Partnerships,Environmental Protection,Supplies and Services,Consultants,15/04/2016,PI-148454,"1,315.00",Revenue,Colchester Institute Enterprises Ltd,,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,29/04/2016,PI-148750,"5,988.00",Capital,Collaborative Solutions Consulting Ltd,,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,22/04/2016,PI-148795,"7,550.00",Capital,Collaborative Solutions Consulting Ltd,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Other Direct Salary Costs,22/04/2016,PI-149124,"4,037.00",Revenue,Computershare Voucher Services,,,,,,,,,,,,,,,,,,,,,
Partnerships,LSP,Supplies and Services,Grants & Contributions Expenditure,01/04/2016,PI-148108,"11,985.00",Revenue,Community Action Suffolk,,,,,,,,,,,,,,,,,,,,,
Partnerships,LSP,Supplies and Services,Grants & Contributions Expenditure,01/04/2016,PI-148119,"10,825.00",Revenue,Community Action Suffolk,,,,,,,,,,,,,,,,,,,,,
Partnerships,LSP,Supplies and Services,Grants & Contributions Expenditure,01/04/2016,PI-148305,"10,825.00",Revenue,Community Action Suffolk,,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,27/04/2016,PI-148692,"5,197.50",Capital,Concertus Design & Property Consultants,,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,27/04/2016,PI-148693,"7,548.74",Capital,Concertus Design & Property Consultants,,,,,,,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,15/04/2016,PI-148412,500.00,Revenue,Connect Education and Business,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-148948,"3,000.01",Revenue,Cookley & Walpole Parish Council,,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,01/04/2016,PI-148473,"24,443.73",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,13/04/2016,PI-148786,"1,138.20",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Stationery,22/04/2016,PI-148467,320.00,Revenue,County Graphics,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-149082,"1,250.00",Revenue,Cratfield Parish Council,,,,,,,,,,,,,,,,,,,,,
Economic Development,Coastal Management,Supplies and Services,Consultants,01/04/2016,PI-148331,"5,000.00",Revenue,Cranford Economics Ltd,,,,,,,,,,,,,,,,,,,,,
Economic Development,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,27/04/2016,PI-148582,"3,000.00",Revenue,Cranfield University,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,29/04/2016,PI-148736,"1,690.80",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-149083,"2,350.00",Revenue,Darsham Parish Council,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,01/04/2016,PI-148501,500.00,Revenue,Dash Astro ,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,20/04/2016,PI-148940,"6,668.00",Revenue,Deben Community Farm ,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-148951,"4,392.72",Revenue,Dennington Parish Council,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Consultants,29/04/2016,PI-148671,"2,384.25",Revenue,Designs By Ken,,,,,,,,,,,,,,,,,,,,,
Planning,Building Control,Supplies and Services,Conference Fees,01/04/2016,PI-148304,"1,981.16",Revenue,District Surveyors Association,,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,15/04/2016,PI-148725,484.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,12/04/2016,PI-148752,"1,052.34",Capital,Dodden Consultancy Ltd,,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,15/04/2016,PI-148753,901.00,Capital,Dodden Consultancy Ltd,,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,22/04/2016,PI-148989,765.85,Capital,Dodden Consultancy Ltd,,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,27/04/2016,PI-149068,995.61,Capital,Dodden Consultancy Ltd,,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,29/04/2016,PI-149195,"1,166.80",Capital,Dodden Consultancy Ltd,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-149104,500.00,Revenue,Dunwich Parish Meeting,,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,27/04/2016,PI-148612,250.00,Revenue,EA Law,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-148952,"3,613.00",Revenue,Earl Soham Parish Council,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-149105,"3,500.00",Revenue,Easton Parish Council,,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,29/04/2016,PI-148939,400.00,Revenue,East of England LGA,,,,,,,,,,,,,,,,,,,,,
OLD - Other Accounts,Utilities,Premises Expenses,Electricity,01/04/2016,PI-148294,"19,292.08",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,,,,,,,
OLD - Other Accounts,Utilities,Premises Expenses,Gas,27/04/2016,PI-148776,"16,023.89",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,01/04/2016,PI-148455,800.00,Revenue,Eastfeast Trust Ltd,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,20/04/2016,PI-148982,"4,000.00",Revenue,Eastfeast Trust Ltd,,,,,,,,,,,,,,,,,,,,,
Green Environment and Operational Partnerships,Countryside Management,Supplies and Services,General Purchases,01/04/2016,PI-148311,"1,000.00",Revenue,East Anglian Wildlife Management,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Theatre & Arts,Supplies and Services,Other Ext Provided Services,29/04/2016,PI-149153,322.50,Revenue,Eclipse Sound & Light Ltd,,,,,,,,,,,,,,,,,,,,,
Green Environment and Operational Partnerships,Environmental Protection,Supplies and Services,Furniture and Equipment,06/04/2016,PI-148095,570.00,Revenue,Edesix Ltd,,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,05/04/2016,PI-148613,250.00,Revenue,EDF Energy,,,,,,,,,,,,,,,,,,,,,
Green Environment and Operational Partnerships,Environmental Protection,Supplies and Services,Licence Fees,29/04/2016,PI-148790,446.50,Revenue,Environment Agency,,,,,,,,,,,,,,,,,,,,,
Green Environment and Operational Partnerships,Environmental Protection,Supplies and Services,Analysts/Vets Fees,29/04/2016,PI-148937,"1,995.00",Revenue,Enviro Technology Services Plc,,,,,,,,,,,,,,,,,,,,,
Planning,ICT,Supplies and Services,Other Ext Provided Services,22/04/2016,PI-148529,"1,221.80",Revenue,EOL IT Services,,,,,,,,,,,,,,,,,,,,,
Green Environment and Operational Partnerships,Countryside Management,Premises Expenses,Electricity,13/04/2016,PI-148618,923.13,Revenue,E-ON,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-148954,"3,776.75",Revenue,Eyke Parish Council,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Current Liabilities,Creditors - Accrued,01/04/2016,PI-148312,"4,203.59",Revenue,Eyke Parish Council ,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-148994,"278,355.45",Revenue,Felixstowe Town Council,,,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,CIL,Holding Account - Cash In,Capital Contributions,22/04/2016,PI-149098,423.06,Capital,Felixstowe Town Council,,,,,,,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Capital Expenditure,01/04/2016,PI-148460,846.00,Capital,Felgains Care & Mobility,,,,,,,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,19/04/2016,PI-148971,"2,059.00",Capital,Felgains Care & Mobility,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,20/04/2016,PI-148942,"1,000.00",Revenue,Felixstowe Book Festival,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,13/04/2016,PI-148677,"1,933.75",Revenue,Felixstowe Rangers FC,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,19/04/2016,PI-148755,"1,180.00",Revenue,FERA,,,,,,,,,,,,,,,,,,,,,
