Period 12 March 2017,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,21/03/2017,PI-154679,"4,014.10",Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Clothing & Uniforms,10/03/2017,PI-154355,296.25,Revenue,Arco Limited,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,10/03/2017,PI-154244,519.12,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,17/03/2017,PI-143644,605.64,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,03/03/2017,PI-153879,836.36,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Advertising,17/03/2017,PI-154481,420.97,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,31/03/2017,PI-154582,475.86,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,17/03/2017,PI-154498,562.38,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,31/03/2017,PI-154583,"1,552.31",Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,03/03/2017,PI-154256,"7,300.00",Revenue,Art Branches,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Software Maintenance,31/03/2017,PI-154728,335.00,Revenue,AuditWare,,,,,,,,,,,,,,,
Planning,Rights of Way,Supplies and Services,Consultants,31/03/2017,PI-154875,319.30,Revenue,Babergh District Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Marketing & Promotions,03/03/2017,PI-154312,"1,250.00",Revenue,BanhamDark Estates,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,29/03/2017,PI-154523,"7,600.00",Revenue,Barry Cornelius Associates,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,29/03/2017,PI-154916,"7,980.00",Revenue,Barry Cornelius Associates,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Supplies and Services,S106 REFCUS,31/03/2017,PI-154949,990.00,Revenue,Bawdsey Village Hall & Recreation Ground Cttee,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,21/03/2017,PI-154764,"1,000.00",Revenue,Benhall & Sternfield Ex-Servicemens Club,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,03/03/2017,PI-154321,"1,105.00",Revenue,Bibby Financial Services,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,03/03/2017,PI-154429,"1,180.00",Revenue,Bibby Financial Services,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,24/03/2017,PI-145475,"1,122.50",Revenue,Bibby Financial Services,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,24/03/2017,PI-154767,"1,382.50",Revenue,Bibby Financial Services,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Holding Account - Cash Out,Capital Expenditure,28/03/2017,PI-149828,773.76,Capital,BlueFort Security Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,22/03/2017,PI-154759,"7,000.00",Revenue,Blyth Woods Trust,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,29/03/2017,PI-154877,"1,000.00",Revenue,Bramfield & Thorington PC,,,,,,,,,,,,,,,
Housing,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,10/03/2017,PI-154077,"13,119.61",Revenue,Breckland Council,,,,,,,,,,,,,,,
Housing,Housing Benefits,Supplies and Services,Furniture and Equipment,24/03/2017,PI-154450,"3,360.00",Revenue,Breckland Council,,,,,,,,,,,,,,,
Housing,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,24/03/2017,PI-154588,"13,119.61",Revenue,Breckland Council,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Conference Fees,31/03/2017,PI-154610,295.00,Revenue,British Bids,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Grants & Contributions Expenditure,24/03/2017,PI-154744,"1,800.00",Revenue,Tim Buxbaum,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,31/03/2017,PI-154663,"2,200.00",Revenue,Cambridgeshire County Council,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Corporate Subscriptions,21/03/2017,PI-154395,364.00,Revenue,Campden BRI (Chipping Campden) Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,29/03/2017,PI-154689,365.00,Revenue,Campbell's College,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Stationery,24/03/2017,PI-154593,550.40,Revenue,Canon (UK) Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Purchases,17/03/2017,PI-154394,"2,862.50",Revenue,Capita Business  Services Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,21/03/2017,PI-154330,"2,090.00",Revenue,Capita Business  Services Ltd,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Bank Fees,28/03/2017,PI-154735,"1,805.99",Revenue,Capita Business Services Ltd,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Hardware Maintenance,06/03/2017,PI-154503,281.50,Revenue,Cartridge Save Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Other Ext Provided Services,24/03/2017,PI-154559,"1,202.50",Revenue,Carr Road Distribution Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,03/03/2017,PI-154165,"7,149.34",Capital,CCS Media  Limited,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,24/03/2017,PI-153859,"31,179.00",Capital,CDEC Limited,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,24/03/2017,PI-153860,"6,078.00",Capital,CDEC Limited,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,14/03/2017,PI-154325,462.00,Revenue,"Centre for Environment, Fisheries and",,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,17/03/2017,PI-154545,"5,788.78",Revenue,Certero Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Technical Training,06/03/2017,PI-154467,568.00,Revenue,CIEH,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Corporate Subscriptions,24/03/2017,PI-143765,"3,510.00",Revenue,CIPFA Business Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Corporate Subscriptions,07/03/2017,PI-154458,"6,827.50",Revenue,CIPFA Business Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Employee Expenses,Technical Training,27/03/2017,PC-009243,"-4,279.30",Revenue,"City, University of London",,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Supplies and Services,S106 REFCUS,31/03/2017,PI-154982,987.46,Revenue,Clopton Parish Council,,,,,,,,,,,,,,,
Green Environment ,Car parks,Supplies and Services,Other Ext Provided Services,17/03/2017,PI-153811,750.33,Revenue,Cobalt Telephone Technologies,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,15/03/2017,PI-154542,"1,320.00",Revenue,Colchester Institute Enterprises Ltd,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,20/03/2017,PI-154964,"2,935,026.00",Revenue,Communities & Local Government,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,15/03/2017,PI-154307,450.00,Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,15/03/2017,PI-154308,450.00,Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,15/03/2017,PI-154313,"4,375.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,17/03/2017,PI-154438,850.00,Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,31/03/2017,PI-154529,"6,000.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Beach Huts & Chalets,Supplies and Services,Telephone Calls/Data/Broadband,28/03/2017,PI-154586,"8,828.46",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Premises Expenses,Building Services - Planned Maintenance,15/03/2017,PI-153481,935.00,Revenue,D C Construction Ltd,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,Grants & Contributions Expenditure,17/03/2017,PI-154393,"2,500.00",Revenue,Deben Estuary Partnership Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,21/03/2017,PI-154760,"2,000.00",Revenue,Deben Community Farm ,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,01/03/2017,PI-154421,"1,308.05",Revenue,Detail Matters Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,01/03/2017,PI-154433,"1,307.15",Revenue,Detail Matters Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,17/03/2017,PI-154611,"1,316.60",Revenue,Detail Matters Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,21/03/2017,PI-154451,"1,317.95",Revenue,Detail Matters Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,21/03/2017,PI-154694,"1,304.00",Revenue,Detail Matters Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,28/03/2017,PI-154858,"1,302.20",Revenue,Detail Matters Ltd,,,,,,,,,,,,,,,
Planning,Building Control,Supplies and Services,Corporate Subscriptions,29/03/2017,PI-153695,"1,981.16",Revenue,District Surveyors Association,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Legal Fees,17/03/2017,PI-154541,704.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,24/03/2017,PI-154815,"4,792.00",Revenue,Dolphin Stairlifts,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,31/03/2017,PI-154944,"3,750.00",Revenue,Dolphin Stairlifts,,,,,,,,,,,,,,,
OLD - Other Accounts,Utilities,Premises Expenses,Water ,24/03/2017,PI-154479,"23,740.60",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
OLD - Other Accounts,Utilities,Premises Expenses,Water ,21/03/2017,PI-154729,"2,254.61",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
OLD - Other Accounts,Utilities,Premises Expenses,Water ,21/03/2017,PI-154730,"13,477.25",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,01/03/2017,PI-154417,500.00,Revenue,Eastern Edge Theatre Company,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,07/03/2017,PI-154118,395.70,Capital,EOL IT Services,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Grants & Contributions Expenditure,31/03/2017,PI-154962,738.00,Revenue,Felixstowe & District CAB,,,,,,,,,,,,,,,
Green Environment ,Countryside Management,Supplies and Services,Grants & Contributions Expenditure,24/03/2017,PI-154745,"4,750.00",Revenue,Felixstowe History Musuem Society,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Supplies and Services,S106 REFCUS,24/03/2017,PI-154639,"5,000.00",Revenue,Felixstowe & Corinthians Youth,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,24/03/2017,PI-154803,"3,325.00",Revenue,Felixstowe Volunteer Coast Patrol Service,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Supplies and Services,S106 REFCUS,17/03/2017,PI-154690,"5,000.00",Revenue,Felixstowe Hockey Club,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Conference Fees,24/03/2017,PI-154824,500.00,Revenue,Felixstowe Book Festival,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,29/03/2017,PI-154828,390.00,Revenue,Felixstowe Book Festival,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,03/03/2017,PI-150565,"2,000.00",Revenue,Felixstowe & Walton United FC,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,10/03/2017,PI-154534,400.00,Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,10/03/2017,PI-154535,"2,700.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,10/03/2017,PI-154536,250.00,Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,15/03/2017,PI-154537,"1,620.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,15/03/2017,PI-154538,"1,960.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,24/03/2017,PI-154706,"2,165.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,24/03/2017,PI-154707,810.00,Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,24/03/2017,PI-154708,810.00,Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,24/03/2017,PI-154709,"3,240.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,22/03/2017,PI-154788,810.00,Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,29/03/2017,PI-154790,810.00,Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,31/03/2017,PI-154850,810.00,Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/03/2017,PI-154085,416.77,Revenue,Fisher Scientific UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Clothing & Uniforms,14/03/2017,PI-154323,582.40,Revenue,Flexitog,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,01/03/2017,PI-154418,"1,165.00",Revenue,Friston Village Hall Management Committee,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,31/03/2017,PI-154742,350.44,Revenue,G4S Cash Solutions (UK) Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Employee Expenses,Contract Staff,10/03/2017,PI-150112,"1,800.00",Revenue,Wil Gibson Consultancy,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,21/03/2017,PI-154761,300.00,Revenue,Grange Community Primary School,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,21/03/2017,PI-154724,"1,500.00",Revenue,Great Bealings Parish Council,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,22/03/2017,PI-154427,"6,500.00",Revenue,Groundwork East,,,,,,,,,,,,,,,
Green Environment ,Waste Management,Supplies and Services,General Purchases,17/03/2017,PI-143643,"6,999.60",Revenue,Groundwork East,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,07/03/2017,PI-151045,"1,000.00",Revenue,Grundisburgh Early Years Centre Playgroup,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,08/03/2017,PI-154048,"6,416.52",Revenue,Halarose Limited,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,01/03/2017,PI-154420,"1,428.00",Revenue,Hasketon Victory Hall,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,01/03/2017,PI-154041,"1,673.80",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,01/03/2017,PI-154042,"1,330.00",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,01/03/2017,PI-154043,"1,322.60",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,01/03/2017,PI-154044,"1,011.80",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,01/03/2017,PI-154045,"1,450.90",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,01/03/2017,PI-154046,"1,965.70",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,24/03/2017,PI-154595,"1,372.25",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,24/03/2017,PI-154596,"1,090.00",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,24/03/2017,PI-154597,"1,440.00",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,31/03/2017,PI-154598,"1,406.55",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Other Ext Provided Services,06/03/2017,PI-154468,921.00,Revenue,H M Court Service,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,17/03/2017,PI-154386,"93,380.45",Revenue,HM Revenue & Customs (PAYE),,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,17/03/2017,PI-154387,"124,055.38",Revenue,HM Revenue & Customs (NIC),,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,07/03/2017,PI-154455,750.00,Revenue,Hollesley Parish Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Grants Reserve,Holding Account - Cash Out,Grant,21/03/2017,PI-154738,"1,498.02",Revenue,Hollesley Parish Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Supplies and Services,Stationery,17/03/2017,PI-154388,"1,163.40",Revenue,Hound Envelopes Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Employee Expenses,Qualification Training,24/03/2017,PI-154820,495.00,Revenue,IIL Europe,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Corporate Subscriptions,24/03/2017,PI-154497,607.00,Revenue,Improvement & Development Agency,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Software Maintenance,24/03/2017,PI-151516,"12,197.00",Revenue,INOVEM Limited ,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,28/03/2017,PI-154549,"1,486.38",Revenue,iomart Hosting Ltd,,,,,,,,,,,,,,,
Green Environment ,Countryside Management,Premises Expenses,Minor Improvements,29/03/2017,PI-154630,"7,200.00",Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Medical Fees,14/03/2017,PI-154255,575.00,Revenue,Ipswich Hospital  NHS Trust,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Medical Fees,14/03/2017,PI-154331,"1,130.00",Revenue,Ipswich Hospital  NHS Trust,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Medical Fees,31/03/2017,PI-154897,"1,735.00",Revenue,Ipswich Hospital  NHS Trust,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Publication Expense,06/03/2017,PI-151805,332.68,Revenue,Jctltd,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,General Purchases,03/03/2017,PI-154070,650.00,Revenue,JDi Solutions Ltd,,,,,,,,,,,,,,,
