Period 10 January 2017,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,18/01/2017,PI-153347,"2,778.00",Revenue,Cambridge Online Systems Ltd,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Bank Fees,25/01/2017,PI-153839,"2,513.21",Revenue,Capita Business Services Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Other Ext Provided Services,27/01/2017,PI-153623,"1,323.50",Revenue,Carr Road Distribution Ltd,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,General Purchases,17/01/2017,PI-153455,666.67,Revenue,Castons,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,13/01/2017,PI-153408,"22,128.98",Revenue,CCS Media  Limited,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,17/01/2017,PI-153522,462.00,Revenue,"Centre for Environment, Fisheries and",,,,,,,,,,,,,,,
Housing,Homelessness,Employee Expenses,Officer Professional Subscriptions,17/01/2017,PI-153076,296.00,Revenue,Chartered Institute of Housing,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Officer Professional Subscriptions,06/01/2017,PI-153418,364.00,Revenue,Chartered Institute of Legal Executives,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,06/01/2017,PI-153424,900.00,Revenue,Clerical Medical,,,,,,,,,,,,,,,
Green Environment ,Car parks,Supplies and Services,Other Ext Provided Services,20/01/2017,PI-153658,853.13,Revenue,Cobalt Telephone Technologies,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,19/01/2017,PI-153852,"2,935,025.00",Revenue,Communities & Local Government,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,13/01/2017,PI-153422,500.00,Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,General Purchases,18/01/2017,PI-153587,352.00,Revenue,Cresign,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Beach Huts & Chalets,Supplies and Services,Telephone Calls/Data/Broadband,27/01/2017,PI-153606,"4,153.11",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Analysts/Vets Fees,06/01/2017,PI-153461,283.33,Revenue,Deben Valley Equine Veterinary Clinic,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Employee Expenses,Contract Staff,11/01/2017,PI-153335,"3,373.50",Revenue,Designs By Ken,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,27/01/2017,PI-153842,"1,343.40",Revenue,Detail Matters Ltd,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,24/01/2017,PI-153816,"1,026.75",Revenue,Dolphin Stairlifts,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,18/01/2017,PI-152800,520.00,Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,External Printing,06/01/2017,PI-153199,"3,404.31",Revenue,Electoral Reform Services,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,20/01/2017,PI-153249,"1,600.00",Revenue,Elizabeth Garrett-Anderson Commemoration Group,,,,,,,,,,,,,,,
Resources,RE Management and Support,Premises Expenses,Rents Payable,17/01/2017,PI-153537,"1,560.00",Revenue,Elsom Spettigue Associates Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,27/01/2017,PI-153871,"2,285.00",Revenue,Evans Gas ,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,20/01/2017,PI-153698,"2,000.00",Revenue,Felixstowe & Walton United FC,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,31/01/2017,PI-153595,541.50,Revenue,Ferret Information Systems Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,13/01/2017,PI-153523,810.00,Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,13/01/2017,PI-153524,"2,430.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,13/01/2017,PI-153525,810.00,Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,13/01/2017,PI-153526,"3,640.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,13/01/2017,PI-153527,"6,670.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,18/01/2017,PI-153665,"1,620.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,25/01/2017,PI-153726,810.00,Revenue,FERA,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,13/01/2017,PI-153458,445.30,Capital,Flexiform Business Furniture Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,25/01/2017,PI-153818,250.00,Revenue,Friends of Parklands Wood,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,27/01/2017,PI-153705,350.44,Revenue,G4S Cash Solutions (UK) Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Employee Expenses,Contract Staff,24/01/2017,PI-153541,"1,800.00",Revenue,Wil Gibson Consultancy,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Legal Fees,20/01/2017,PI-153464,"1,020.00",Revenue,Gotelee,,,,,,,,,,,,,,,
Leader,LE Management and Support,Employee Expenses,HR Corporate Training,27/01/2017,PI-153776,890.00,Revenue,Halarose Limited,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,06/01/2017,PI-153562,255.00,Revenue,Her Majestys Court and Tribunal Service,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,17/01/2017,PI-153426,"93,453.86",Revenue,HM Revenue & Customs (PAYE),,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,17/01/2017,PI-153425,"123,015.67",Revenue,HM Revenue & Customs (NIC),,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Consultants,06/01/2017,PI-153415,"6,175.00",Revenue,IDOX Software Ltd,,,,,,,,,,,,,,,
Housing,Corporate Counter Fraud Staffing,Supplies and Services,Consultants,10/01/2017,PI-153538,"6,000.00",Revenue,INTEC  for Business Ltd,,,,,,,,,,,,,,,
Housing,Housing Enabling,Third Party Payments,Government Departments,06/01/2017,PI-153175,297.00,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Medical Fees,20/01/2017,PI-153468,610.00,Revenue,Ipswich Hospital  NHS Trust,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,04/01/2017,PI-153432,267.79,Revenue,JB Packaging,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,General Purchases,06/01/2017,PI-153202,650.00,Revenue,JDi Solutions Ltd,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,General Purchases,27/01/2017,PI-153520,650.00,Revenue,JDi Solutions Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,20/01/2017,PI-153662,"6,781.00",Revenue,Kent County Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,10/01/2017,PI-153320,"1,125.00",Capital,Koris Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Contract Cleaning,24/01/2017,PI-153626,875.82,Revenue,Kosheen Contract Cleaning Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,10/01/2017,PI-153179,"6,230.00",Revenue,Liz Lake Associates ,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Stationery,13/01/2017,PI-153338,"2,149.60",Revenue,Leisure Office Supplies Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Stationery,13/01/2017,PI-153212,"1,824.10",Revenue,Leisure Office Supplies Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,24/01/2017,PI-153792,"15,500.00",Revenue,Charles Levett-Scrivener ,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Stationery,31/01/2017,PI-153495,717.88,Revenue,Lyreco,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,31/01/2017,PI-153903,500.00,Revenue,Martlesham Heath Aviation Society,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,17/01/2017,PI-153659,"2,000.00",Revenue,Melton Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,25/01/2017,PI-153809,"1,000.00",Revenue,Melton Bowls Club,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,31/01/2017,PI-153708,970.25,Revenue,Mermoz Ltd,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,Grants & Contributions Expenditure,06/01/2017,PI-153238,"2,200.00",Revenue,MKEN|UEA Consulting Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Materials For Resale,17/01/2017,PI-153517,553.76,Revenue,National Express Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,16/01/2017,PI-153693,"5,000.00",Revenue,Neopost Limited,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,31/01/2017,PI-154066,"1,000.00",Revenue,Neopost Limited,,,,,,,,,,,,,,,
Resources,RE Management and Support,Premises Expenses,Building Services - Responsive Maintenance,13/01/2017,PI-153015,"19,625.00",Revenue,NPS Property Consultants Ltd,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Consultants,06/01/2017,PI-153362,900.00,Revenue,Office for National Statistics,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,06/01/2017,PI-153519,423.60,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,13/01/2017,PI-153509,635.40,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,13/01/2017,PI-153625,423.60,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,20/01/2017,PI-153721,423.60,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Third Party Payments,Private Contractors,11/01/2017,PI-153581,"28,301.18",Revenue,Places for People Leisure Mngmt Ltd,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,27/01/2017,PI-153683,288.00,Revenue,Propeller Design Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,25/01/2017,PI-153513,"2,261.10",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,25/01/2017,PI-153516,"11,211.50",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,Software Purchases,04/01/2017,PI-153577,799.00,Revenue,Quark,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Software Maintenance,20/01/2017,PI-153473,"5,220.00",Revenue,Real Asset Management plc,,,,,,,,,,,,,,,
OLD - Other Accounts,Amenity Services,Supplies and Services,Hardware Maintenance,20/01/2017,PI-153748,492.00,Revenue,RICOH UK Ltd,,,,,,,,,,,,,,,
OLD - Other Accounts,Amenity Services,Supplies and Services,Hardware Maintenance,20/01/2017,PI-153749,"3,244.01",Revenue,RICOH UK Ltd,,,,,,,,,,,,,,,
OLD - Other Accounts,Amenity Services,Supplies and Services,Hardware Maintenance,20/01/2017,PI-153750,348.50,Revenue,RICOH UK Ltd,,,,,,,,,,,,,,,
OLD - Other Accounts,Amenity Services,Supplies and Services,Hardware Maintenance,20/01/2017,PI-153751,"1,240.93",Revenue,RICOH UK Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Technical Training,24/01/2017,PI-153798,935.00,Revenue,Trevor Roberts Associates Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,18/01/2017,PI-153702,"20,000.00",Capital,Rock Merchanting Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Postages,05/01/2017,PI-153257,659.40,Revenue,Royal Mail,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Postages,20/01/2017,PI-153467,451.44,Revenue,Royal Mail,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Postages,23/01/2017,PI-153363,"1,400.00",Revenue,Royal Mail,,,,,,,,,,,,,,,
Housing,Housing Benefits,Supplies and Services,Postages,23/01/2017,PI-153365,"1,400.00",Revenue,Royal Mail,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Officer Professional Subscriptions,06/01/2017,PI-153445,290.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Officer Professional Subscriptions,06/01/2017,PI-153394,290.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Employee Expenses,Officer Professional Subscriptions,06/01/2017,PI-153390,290.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Employee Expenses,Officer Professional Subscriptions,06/01/2017,PI-153395,290.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Consultants,01/01/2017,PI-153171,"2,250.00",Revenue,Royal Institute of Chartered,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Consultants,18/01/2017,PI-153597,"1,067.50",Revenue,RSA Geotechnics Ltd,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Bank Fees,05/01/2017,PI-153611,"1,363.73",Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,S106 REFCUS,27/01/2017,PI-153831,"100,000.00",Revenue,Saxmundham Health Group,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,13/01/2017,PI-153663,"1,260.00",Revenue,Scientific Analysis Laboratories Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,27/01/2017,PI-153664,"1,460.00",Revenue,Scientific Analysis Laboratories Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,13/01/2017,PI-153652,"2,738.00",Revenue,Sodexo Motivation Solutions UK Ltd,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Conference Fees,31/01/2017,PI-153580,345.00,Revenue,Solace Group Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,11/01/2017,PI-153447,"1,658.40",Capital,SSAF Window Films Ltd ,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Consultants,06/01/2017,PI-152870,809.10,Revenue,Stanfords,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,06/01/2017,PI-153515,"4,841.49",Revenue,St Edmundsbury Borough Council,,,,,,,,,,,,,,,
Housing,Housing Benefits,Supplies and Services,Software Maintenance,20/01/2017,PI-153653,"16,000.00",Revenue,St Edmundsbury Borough Council,,,,,,,,,,,,,,,
Planning,Building Control,Supplies and Services,Other Ext Provided Services,06/01/2017,PI-153172,857.60,Revenue,Storetec Services Limited,,,,,,,,,,,,,,,
Planning,Building Control,Supplies and Services,Other Ext Provided Services,27/01/2017,PI-153681,538.80,Revenue,Storetec Services Limited,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Employee Expenses,Recruitment Advertising,06/01/2017,PI-153407,"1,340.50",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Land Charges,Supplies and Services,Other Ext Provided Services,13/01/2017,PI-153484,"1,548.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Employee Expenses,Recruitment Advertising,20/01/2017,PI-153478,427.52,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning,Development Control,Premises Expenses,Rents Payable,27/01/2017,PI-153628,732.60,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Supplies and Services,Grants & Contributions Expenditure,24/01/2017,PI-153819,"20,332.29",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,16/01/2017,PI-148837,"4,590,841.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,19/01/2017,PI-148857,"1,977,176.75",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,06/01/2017,PI-153427,"159,345.14",Revenue,Suffolk County Council (Pens.),,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Redundancy/Compensation,20/01/2017,PI-153651,"24,101.20",Revenue,Suffolk County Council (Pens.),,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,25/01/2017,PI-153630,"11,132.12",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,27/01/2017,PI-153855,444.00,Revenue,Suffolk Coastal Conservative Group,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,25/01/2017,PI-153631,500.00,Revenue,Suffolk Coastal Disability Forum,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Supplies and Services,Grants & Contributions Expenditure,24/01/2017,PI-153820,"1,159.00",Revenue,The Suffolk Coast Ltd,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Supplies and Services,Grants & Contributions Expenditure,24/01/2017,PI-153821,"12,630.50",Revenue,The Suffolk Coast Ltd,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,16/01/2017,PI-148875,"692,923.00",Revenue,Suffolk Police & Crime Commissioner,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,17/01/2017,PI-153588,"1,500.00",Revenue,Suffolk Aviation Heritage Group,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,General Purchases,20/01/2017,PI-153584,250.00,Revenue,SurveyMonkey Europe UC,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Publication Expense,06/01/2017,PI-153103,"1,159.00",Revenue,Thomson Reuters,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Publication Expense,06/01/2017,PI-153131,"1,065.00",Revenue,Thomson Reuters,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Publication Expense,06/01/2017,PI-153132,"1,625.00",Revenue,Thomson Reuters,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,27/01/2017,PI-153845,"1,190.00",Capital,Transdec Transport Ltd,,,,,,,,,,,,,,,
Partnerships,LSP,Premises Expenses,Rents Payable,17/01/2017,PI-153558,"4,972.50",Revenue,Trinity Park Events Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Theatre & Arts,Supplies and Services,Grants & Contributions Expenditure,13/01/2017,PI-153346,309.05,Revenue,Trophystore.co.uk Ltd,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,25/01/2017,PI-153417,589.50,Revenue,UCL Consultants Ltd,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,27/01/2017,PI-153857,670.30,Revenue,Unison Eastern Region,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Qualification Training,24/01/2017,PI-153778,"3,150.00",Revenue,University of the West of England,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,13/01/2017,PI-153553,"5,475.63",Capital,Vodafone Limited,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,31/01/2017,PI-153895,"1,500.00",Revenue,Waldringfield & District Bowls Club,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Hardware Maintenance,13/01/2017,PI-153578,268.65,Revenue,Waveney District Council,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,24/01/2017,PI-153488,553.12,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
