Period 11 february 2017,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,24/02/17,PI-079821,457.88,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,24/02/17,PI-079823,344.83,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,24/02/17,PI-079825,421.65,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,24/02/17,PI-079826,479.29,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA All Sheltered Servicing,24/02/17,PI-079527,"1,124.51",Revenue,Waveney Fencing,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,01/02/17,PI-079381,"76,569.71",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Lifts,03/02/17,PI-079075,"3,379.20",Revenue,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Consultants,14/02/17,PI-079596,270.00,Revenue,Mid Suffolk District Council,,,,,,,,,,,,,,,
Reserves & Balances,Equity,Long Term Liabilities,LT S106 Refunds,28/02/17,PI-080164,"1,764.20",Revenue,Cross Ram and Co,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Miscellaneous Property,Premises Expenses,Other General Premises Expenses,28/02/17,PI-079605,340.00,Revenue,Broadland Security Alarms,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Premises Expenses,Building Services - Responsive Maintenance,22/02/17,PI-079957,983.95,Revenue,Broadland Security Alarms,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,15/02/17,PI-079725,438.92,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,17/02/17,PI-079850,655.50,Revenue,R J Pryce and Co Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Supplies and Services,Furniture and Equipment,24/02/17,PI-079997,356.00,Revenue,Espo,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,01/02/17,PI-079392,"1,251.10",Revenue,Unison,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,07/02/17,PI-079470,"8,678.60",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,14/02/17,PI-079588,"8,632.91",Revenue,Jewson,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,Furniture and Equipment,24/02/17,PI-078763,419.97,Revenue,Xma Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,10/02/17,PI-079066,"2,069.48",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,10/02/17,PI-079067,"5,972.10",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,10/02/17,PI-079068,"1,953.38",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,10/02/17,PI-079069,"24,527.87",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,10/02/17,PI-079070,"36,032.83",Capital,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,10/02/17,PI-079071,"2,504.57",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,10/02/17,PI-079072,"3,456.53",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,10/02/17,PI-079073,341.21,Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,10/02/17,PI-079074,"2,691.32",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,10/02/17,PC-003344,"-15,000.00",Capital,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,10/02/17,PC-003345,"-11,250.00",Capital,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,17/02/17,PI-079301,443.61,Revenue,Mila Hardware & Machinery Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,17/02/17,PC-003383,-289.20,Revenue,Mila Hardware & Machinery Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,17/02/17,PI-079907,673.00,Capital,Ian Garrett,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,22/02/17,PI-080068,452.00,Revenue,Ian Garrett,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,28/02/17,PI-079402,287.99,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,28/02/17,PI-079403,559.34,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,28/02/17,PI-079404,441.06,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,28/02/17,PI-079405,260.15,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,28/02/17,PI-079406,357.57,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Employee Expenses,Technical Training,17/02/17,PI-079324,"3,096.00",Revenue,Elmhurst Energy Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,08/02/17,PI-079084,580.86,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Other Ext Provided Services,28/02/17,PI-079628,481.12,Revenue,Local Government Association,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Telephone Calls/Data/Broadband,28/02/17,PI-079257,263.03,Revenue,Vodafone Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,15/02/17,PI-079188,"2,991.67",Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,21/02/17,PI-079376,"14,932.07",Capital,Polycastle NU-Span,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Supplies and Services,S106 REFCUS,07/02/17,PI-079454,801.52,Revenue,Brampton With Stoven Parish Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,03/02/17,PI-079206,"4,077.09",Revenue,D D Alger and Partners,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Miscellaneous Property,Premises Expenses,Vandalism,07/02/17,PI-079042,633.93,Revenue,Cleveland Joinery,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,10/02/17,PI-079123,410.86,Revenue,Cleveland Joinery,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,21/02/17,PI-079185,"5,518.50",Capital,Cleveland Joinery,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,01/02/17,PI-079387,360.00,Revenue,Waveney Labour Group,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,24/02/17,PI-080154,"3,718.67",Revenue,Spooner and Briggs,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Stationery,21/02/17,PI-080058,280.21,Revenue,Banner Business Supplies Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,03/02/17,PI-078859,"1,600.00",Revenue,Nps Property Consultants Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,01/02/17,PI-079362,425.00,Revenue,Howards (Estate Agents) Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,14/02/17,PI-079344,"1,098.59",Capital,Essex & Suffolk Water,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,21/02/17,PI-079471,266.46,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,24/02/17,PI-079882,393.69,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Miscellaneous Property,Expenditure not charged to Cost of Service,Gains/Losses on Disposal of Assets - Cost of Sale,08/02/17,PI-079684,"1,050.00",Revenue,Aldreds,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Holding Account - Cash Out,Capital Expenditure,14/02/17,PI-079764,"1,065.00",Capital,Oulton Parish Council,,,,,,,,,,,,,,,
Leader,Human Resources,Supplies and Services,Other Ext Provided Services,17/02/17,PI-080051,440.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,15/02/17,PI-079290,"3,006.60",Revenue,Apex Scaffolding Anglia Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Health and Safety,14/02/17,PI-079127,290.00,Revenue,St John Ambulance,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Premises Expenses,Electricity,24/02/17,PI-080066,761.40,Revenue,E.ON,,,,,,,,,,,,,,,
Leader,Communications & Web Team,Supplies and Services,Marketing & Promotions,21/02/17,PI-079988,751.18,Revenue,MBS Group,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Beach Chalets & Shops,Holding Account - Cash Out,Capital Expenditure,14/02/17,PI-079486,"1,950.00",Capital,Morton Partnership Ltd,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,Telephone Calls/Data/Broadband,28/02/17,PI-079582,"1,277.72",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,03/02/17,PI-079349,"1,985.00",Capital,Handicare Accessiblity Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Supplies and Services,Software Maintenance,15/02/17,PI-079198,345.00,Revenue,Real Asset Management Plc,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,10/02/17,PI-079590,"9,500.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,14/02/17,PI-079806,460.00,Revenue,Access Community Trust,,,,,,,,,,,,,,,
Customers & Communities,Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,14/02/17,PI-079771,"12,500.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Furniture and Equipment,24/02/17,PI-079492,522.20,Revenue,Online Ergonomics Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Employee Expenses,Technical Training,24/02/17,PI-080031,250.00,Revenue,HQN Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,01/02/17,PI-079104,"3,530.12",Revenue,Norfolk Stairlifts,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,15/02/17,PI-079854,"4,480.00",Revenue,Norfolk Stairlifts,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Other Ext Provided Services,15/02/17,PI-079038,652.48,Revenue,G4S Cash Services (UK) Ltd,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Other Ext Provided Services,28/02/17,PI-079877,652.48,Revenue,G4S Cash Services (UK) Ltd,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,External Printing,24/02/17,PI-079629,728.64,Revenue,Electoral Reform Services,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Beach Chalets & Shops,Holding Account - Cash Out,Capital Expenditure,21/02/17,PI-079842,"2,550.00",Capital,East Coast Scaffolding Ltd,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Consultants,24/02/17,PI-079467,550.00,Revenue,Civica UK Ltd,,,,,,,,,,,,,,,
Community Health & Safety,Taxi Licensing,Supplies and Services,Materials For Resale,21/02/17,PI-079928,"1,455.90",Revenue,NewAuto Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Other Ext Provided Services,03/02/17,PI-079036,264.00,Revenue,Command Pest Control Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,17/02/17,PI-079410,"22,361.32",Capital,East Suffolk Internal Drainage Board,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Street Scene,Premises Expenses,Building Services - Responsive Maintenance,17/02/17,PI-079748,"26,622.46",Revenue,East Suffolk Internal Drainage Board,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,17/02/17,PI-079589,"69,065.24",Revenue,East Suffolk Internal Drainage Board,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Premises Expenses,Building Services - Responsive Maintenance,24/02/17,PI-080129,"8,985.00",Revenue,East Suffolk Internal Drainage Board,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Software Maintenance,21/02/17,PI-079335,922.33,Revenue,Cambridge Online Systems Ltd,,,,,,,,,,,,,,,
Leader,Electoral Services,Employee Expenses,Technical Training,24/02/17,PI-079630,495.00,Revenue,Xpress Software Solutions Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Holding Account - Cash Out,Capital Expenditure,01/02/17,PI-078907,"2,700.00",Capital,Environmental Asbestos Solutions Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Waveney Norse Central,Supplies and Services,Health and Safety,15/02/17,PI-079841,"2,800.00",Revenue,Environmental Asbestos Solutions Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,24/02/17,PI-080042,"10,103.40",Revenue,Environmental Asbestos Solutions Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Grounds Maintenance - Other,24/02/17,PI-079480,829.49,Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,08/02/17,PI-079164,610.90,Revenue,Era Products Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Structural,17/02/17,PI-079345,"1,280.00",Revenue,Resurspec Construction Services Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,17/02/17,PI-079208,830.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,17/02/17,PI-079243,420.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,17/02/17,PI-079250,"1,080.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,03/02/17,PI-079398,490.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,24/02/17,PI-079950,"1,060.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,24/02/17,PI-079951,480.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Supplies and Services,Telephone Calls/Data/Broadband,28/02/17,PI-079782,"6,187.22",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Beach Management,Premises Expenses,Rents Payable,01/02/17,PI-078919,"1,071.50",Revenue,Crown Estate,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Consultants,24/02/17,PI-079942,"12,500.00",Revenue,North East Suffolk CAB,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Premises Expenses,Asbestos,21/02/17,PI-079987,756.00,Revenue,Flint Support Services Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Employee Expenses,Contract Staff,03/02/17,PI-079297,379.44,Revenue,Staff Call Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Employee Expenses,Contract Staff,03/02/17,PI-079298,391.83,Revenue,Staff Call Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Employee Expenses,Contract Staff,03/02/17,PI-079299,311.56,Revenue,Staff Call Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Employee Expenses,Contract Staff,10/02/17,PI-079513,391.83,Revenue,Staff Call Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Employee Expenses,Contract Staff,10/02/17,PI-079514,366.20,Revenue,Staff Call Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Employee Expenses,Contract Staff,10/02/17,PI-079515,391.83,Revenue,Staff Call Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Employee Expenses,Contract Staff,17/02/17,PI-079687,391.83,Revenue,Staff Call Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Employee Expenses,Contract Staff,28/02/17,PI-079688,413.86,Revenue,Staff Call Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Employee Expenses,Contract Staff,28/02/17,PI-079689,391.83,Revenue,Staff Call Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Employee Expenses,Contract Staff,28/02/17,PI-080009,391.83,Revenue,Staff Call Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Employee Expenses,Contract Staff,28/02/17,PI-080010,397.97,Revenue,Staff Call Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Employee Expenses,Contract Staff,28/02/17,PI-080011,324.80,Revenue,Staff Call Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,03/02/17,PI-079207,492.25,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,03/02/17,PI-079234,477.26,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,07/02/17,PI-079578,474.67,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,10/02/17,PI-079660,443.40,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,15/02/17,PI-079855,"1,083.28",Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,15/02/17,PI-079857,494.37,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,15/02/17,PI-079875,838.65,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,24/02/17,PI-080153,449.24,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,28/02/17,PI-080185,385.84,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,03/02/17,PI-078883,"8,655.58",Revenue,Idox Software Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Supplies and Services,Furniture and Equipment,28/02/17,PI-079844,800.00,Revenue,Chriscott,,,,,,,,,,,,,,,
