Period 9 December 2016,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Land Charges,Supplies and Services,Other Ext Provided Services,21/12/16,PI-077887,"1,130.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Holding Account - Cash Out,Capital Expenditure,23/12/16,PI-077598,"1,618.74",Capital,Suffolk County Council,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Postages,09/12/16,PI-077599,"3,275.53",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Planning & Coastal Management,Planning Development & Policy,Supplies and Services,Consultants,09/12/16,PI-077856,"1,100.00",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Housing Revenue Account,Tenant Services,Supplies and Services,External Printing,29/12/16,PI-078380,309.54,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,02/12/16,PI-077500,607.80,Revenue,Wolseley UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,02/12/16,PI-077204,"7,507.36",Revenue,Wolseley UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,02/12/16,PI-077370,"3,267.77",Revenue,Wolseley UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,16/12/16,PI-077842,"3,895.75",Revenue,Wolseley UK Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,29/12/16,PI-078136,288.91,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,29/12/16,PI-078137,290.40,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/12/16,PI-078179,293.98,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/12/16,PI-078180,418.37,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/12/16,PI-078181,262.15,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/12/16,PI-078184,"1,817.35",Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,02/12/16,PI-077362,"1,039.23",Capital,Waveney Fencing,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Structural,09/12/16,PI-077568,"1,110.00",Revenue,Waveney Fencing,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,16/12/16,PI-077963,400.00,Revenue,C R Hales Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,16/12/16,PI-078318,"3,913.90",Revenue,Hugh Crane (Cleaning Equipment) Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Supplies and Services,Miscellaneous Other Services,19/12/16,PI-075855,360.00,Revenue,Broadland Security Alarms,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,14/12/16,PI-077749,314.00,Capital,Espo,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,16/12/16,PI-078158,325.63,Revenue,Hickman Supplies,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,02/12/16,PI-077202,"5,108.97",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Building Services - Responsive Maintenance,02/12/16,PI-077235,"4,029.19",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,02/12/16,PI-077369,"3,016.74",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,02/12/16,PI-077499,"2,678.88",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,09/12/16,PI-077741,"6,381.53",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,02/12/16,PI-077743,"6,988.41",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,21/12/16,PI-078264,"9,548.69",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Supplies and Services,Furniture and Equipment,29/12/16,PI-078427,"5,796.43",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/12/16,PI-077993,"6,404.06",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/12/16,PI-078482,"7,855.73",Revenue,Jewson,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Employee Expenses,Officer Professional Subscriptions,02/12/16,PI-077567,532.00,Revenue,Royal Institution of Chartered Surveyors,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Employee Expenses,Officer Professional Subscriptions,02/12/16,PI-077572,644.00,Revenue,Royal Institution of Chartered Surveyors,,,,,,,,,,,,,,,
Planning & Coastal Management,Building Control,Employee Expenses,Officer Professional Subscriptions,29/12/16,PI-078491,282.00,Revenue,Royal Institution of Chartered Surveyors,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,29/12/16,PI-078298,"10,035.58",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Supplies and Services,Miscellaneous Other Services,31/12/16,PI-078299,"125,885.60",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Supplies and Services,Miscellaneous Other Services,31/12/16,PI-078343,"25,145.82",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Employee Expenses,Technical Training,16/12/16,PI-078311,380.00,Revenue,Chartered Institute of Housing,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,16/12/16,PI-077675,272.55,Revenue,Mila Hardware & Machinery Ltd,,,,,,,,,,,,,,,
Community Health & Safety,Food & Safety,Employee Expenses,Officer Professional Subscriptions,29/12/16,PI-078024,"1,050.00",Revenue,Chartered Institute of Environmental Health,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Supplies and Services,Telephone Calls/Data/Broadband,16/12/16,PI-078320,"3,195.36",Revenue,British Telecommunications Plc,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Supplies and Services,Telephone Calls/Data/Broadband,21/12/16,PI-078467,267.17,Revenue,British Telecommunications Plc,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,06/12/16,PI-077705,"5,583.57",Capital,Halcrow Group Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,29/12/16,PI-078544,"4,068.69",Capital,Halcrow Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Supplies and Services,Furniture and Equipment,09/12/16,PI-077877,385.00,Revenue,Siesta Blinds,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,14/12/16,PI-077879,482.80,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,14/12/16,PI-077880,357.57,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,14/12/16,PI-077881,413.23,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,14/12/16,PI-077882,385.40,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/12/16,PI-078271,588.53,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/12/16,PC-003330,-259.63,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,"HRA Drainage, Pumping Stat etc",29/12/16,PI-078308,560.00,Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,21/12/16,PI-077992,"5,375.27",Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,09/12/16,PI-078010,"24,564.97",Revenue,D D Alger and Partners,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,20/12/16,PI-078125,"5,502.12",Revenue,D D Alger and Partners,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,23/12/16,PI-077966,"12,898.87",Capital,Cleveland Joinery,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Premises Expenses,Building Services - Responsive Maintenance,29/12/16,PI-077902,"5,871.91",Revenue,Cleveland Joinery,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,16/12/16,PI-078281,"1,237.90",Revenue,A & V Roofing,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,07/12/16,PI-077288,"11,750.50",Capital,Harrison Group Environmental Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,20/12/16,PI-078395,"4,205.82",Revenue,Spooner and Briggs,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Cemeteries,Holding Account - Cash Out,Capital Expenditure,02/12/16,PI-077284,"4,835.00",Capital,Nps Property Consultants Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Supplies and Services,Consultants,06/12/16,PI-077774,250.00,Revenue,Nps Property Consultants Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Premises Expenses,Building Services - Responsive Maintenance,29/12/16,PI-077901,"1,800.00",Revenue,Nps Property Consultants Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,02/12/16,PI-077333,265.75,Revenue,S Michlmayr and Co Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Premises Expenses,Building Services - Planned Maintenance,23/12/16,PI-077903,273.00,Revenue,S Michlmayr and Co Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Premises Expenses,Water ,14/12/16,PI-077819,820.00,Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Water ,20/12/16,PI-078074,"1,858.12",Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Premises Expenses,Building Services - Responsive Maintenance,20/12/16,PI-078321,813.00,Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Other Ext Provided Services,21/12/16,PI-078373,"3,009.50",Revenue,Meadowgreen Kennels,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,16/12/16,PI-078239,"1,200.00",Revenue,Southwold & Dist Chamber of Trade & Comm,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Building Services - Tenants Allowances,07/12/16,PI-077498,765.95,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,02/12/16,PI-077234,344.07,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Tenants Allowances,21/12/16,PI-077854,777.91,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/12/16,PI-078109,313.94,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Tenants Allowances,29/12/16,PI-078317,324.36,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Marketing & Promotions,14/12/16,PI-077886,500.00,Revenue,Eeegr,,,,,,,,,,,,,,,
Leader,Human Resources,Supplies and Services,Other Ext Provided Services,01/12/16,PI-077538,440.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
Leader,Human Resources,Supplies and Services,Other Ext Provided Services,19/12/16,PI-078462,924.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Holding Account - Cash Out,Capital Expenditure,29/12/16,PI-078503,936.00,Capital,Wangford and Henham Parish Council,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Supplies and Services,Conference Fees,06/12/16,PI-077869,597.00,Revenue,Assn for Public Service Excellence,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Telephone Calls/Data/Broadband,29/12/16,PI-077919,"1,409.97",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Leader,Communications & Web Team,Supplies and Services,Marketing & Promotions,20/12/16,PI-077595,"5,139.20",Revenue,Anglia Print Ltd,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Purchases,16/12/16,PI-077990,"1,150.00",Revenue,Firmstep,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Customer and Client Receipts,Exempt General Fees & Charges,29/12/16,PI-078471,"2,500.00",Revenue,Firmstep,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Consultants,29/12/16,PI-077991,"5,000.00",Revenue,Firmstep,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,13/12/16,PI-078126,"4,394.00",Revenue,Norfolk Stairlifts,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,16/12/16,PI-078223,"1,379.00",Revenue,Norfolk Stairlifts,,,,,,,,,,,,,,,
Housing Revenue Account,Tenant Services,Supplies and Services,External Printing,14/12/16,PI-078205,"1,282.00",Revenue,Red Hot Media Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,02/12/16,PI-077435,"35,935.85",Capital,Pulse Fitness,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",East Point Pavilion,Supplies and Services,Miscellaneous Other Services,29/12/16,PI-072153,759.16,Revenue,G4S Cash Services (UK) Ltd,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Other Ext Provided Services,29/12/16,PI-073941,642.92,Revenue,G4S Cash Services (UK) Ltd,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Other Ext Provided Services,29/12/16,PC-002759,"-4,301.20",Revenue,G4S Cash Services (UK) Ltd,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Other Ext Provided Services,29/12/16,PI-074896,642.92,Revenue,G4S Cash Services (UK) Ltd,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Other Ext Provided Services,29/12/16,PI-075792,642.92,Revenue,G4S Cash Services (UK) Ltd,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Other Ext Provided Services,29/12/16,PI-076482,642.92,Revenue,G4S Cash Services (UK) Ltd,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Other Ext Provided Services,29/12/16,PI-078295,652.48,Revenue,G4S Cash Services (UK) Ltd,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Other Ext Provided Services,29/12/16,PI-077439,642.92,Revenue,G4S Cash Services (UK) Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Building Control,Employee Expenses,Officer Professional Subscriptions,16/12/16,PI-077925,282.00,Revenue,RICS,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,External Printing,29/12/16,PI-078131,"3,261.10",Revenue,Electoral Reform Services,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,21/12/16,PI-077765,"30,078.65",Revenue,Civica UK Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Supplies and Services,Bank Fees,23/12/16,PI-077776,"7,500.00",Revenue,Civica UK Ltd,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,13/12/16,PI-077620,"6,550.00",Revenue,ProcessFlows UK Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Miscellaneous Property,Supplies and Services,Miscellaneous Other Services,16/12/16,PI-077775,"1,152.50",Revenue,Command Pest Control Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,23/12/16,PI-078390,"84,144.13",Capital,East Suffolk Internal Drainage Board,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Supplies and Services,Software Maintenance,13/12/16,PI-077530,"3,101.00",Revenue,Cambridge Online Systems Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Supplies and Services,Software Maintenance,29/12/16,PI-078027,919.50,Revenue,Cambridge Online Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Structural,21/12/16,PI-078452,"2,244.00",Revenue,Architectural Fibreglass Mouldings Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Contract Staff,13/12/16,PI-078089,413.59,Revenue,Staffbank Corporate Services,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Contract Staff,16/12/16,PI-078150,315.45,Revenue,Staffbank Corporate Services,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,29/12/16,PI-078279,"31,743.90",Revenue,Environmental Asbestos Solutions Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Premises Expenses,Rents Payable,23/12/16,PI-078296,"1,125.00",Revenue,Mark Liell & Son,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Waveney Norse Central,Third Party Payments,Other Local Authorities Third Party,06/12/16,PI-077746,"553,000.00",Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,
Community Health & Safety,CCTV,Support Services,Dept - Head of Commercial & Leisure Partnerships,16/12/16,PI-077613,"6,000.00",Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,02/12/16,PI-077780,327.50,Revenue,Era Products Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,02/12/16,PI-077781,605.23,Revenue,Era Products Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,23/12/16,PC-003306,-327.50,Revenue,Era Products Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,23/12/16,PI-077968,489.60,Revenue,Era Products Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Structural,09/12/16,PI-077569,"1,160.00",Revenue,Resurspec Construction Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,16/12/16,PI-077679,840.00,Revenue,Resurspec Construction Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Choice Based Lettings,Premises Expenses,Building Services - Responsive Maintenance,21/12/16,PI-077960,410.00,Revenue,Resurspec Construction Services Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,14/12/16,PI-077604,"1,390.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,21/12/16,PI-077866,"1,680.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,29/12/16,PI-078193,860.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,29/12/16,PI-078335,"1,450.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Supplies and Services,Telephone Calls/Data/Broadband,29/12/16,PI-078195,"5,970.66",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
