Period 6 September 2016,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,16/09/16,PI-075366,"6,514.04",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,13/09/16,PI-075414,"5,261.97",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Internal Printing,21/09/16,PI-075637,"2,634.21",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,02/09/16,PI-074903,"4,874.81",Revenue,Wolseley UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,09/09/16,PI-075057,"4,783.01",Revenue,Wolseley UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,23/09/16,PI-075459,344.32,Revenue,Wolseley UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,16/09/16,PI-075370,"4,734.88",Revenue,Wolseley UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,30/09/16,PI-075661,736.36,Revenue,Wolseley UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/09/16,PI-075590,"3,899.52",Revenue,Wolseley UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/09/16,PI-075574,338.39,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/09/16,PI-075575,335.01,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/09/16,PI-075576,318.28,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Materials For Resale,27/09/16,PI-075577,413.91,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/09/16,PI-075581,354.60,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/09/16,PI-075582,255.12,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/09/16,PI-075587,316.16,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/09/16,PI-075589,446.52,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/09/16,PI-075600,593.31,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/09/16,PI-075939,250.30,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,02/09/16,PI-074876,"1,030.00",Revenue,Waveney Fencing,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/16,PI-075184,"1,480.00",Revenue,Blyford and Sotherton Parish Council,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Tourist Information,Employee Expenses,Redundancy/Compensation,27/09/16,PI-075866,"29,492.75",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Employee Expenses,Supn - Backfunding,30/09/16,PI-076055,"2,100,000.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Tourism Development,Supplies and Services,Advertising,21/09/16,PI-075264,508.00,Revenue,Keep Britain Tidy,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Tourism Development,Supplies and Services,Advertising,21/09/16,PI-075266,"1,396.00",Revenue,Keep Britain Tidy,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/16,PI-075181,625.00,Revenue,Barsham & Shipmeadow Parish Council,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/16,PI-075175,"1,422.50",Revenue,Ashby Herringfleet & Somerleyton P C,,,,,,,,,,,,,,,
Planning,Building Control,Supplies and Services,Consultants,13/09/16,PI-074843,365.65,Revenue,Mid Suffolk District Council,,,,,,,,,,,,,,,
Planning,Building Control,Supplies and Services,Consultants,27/09/16,PI-075621,679.80,Revenue,Mid Suffolk District Council,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Furniture and Equipment,30/09/16,PC-003193,"-1,185.41",Revenue,Neopost,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Furniture and Equipment,30/09/16,PC-003194,"-1,185.41",Revenue,Neopost,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Postages,30/09/16,PI-068893,"1,185.41",Revenue,Neopost,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Postages,30/09/16,PI-071658,"1,185.41",Revenue,Neopost,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Postages,30/09/16,PC-003188,"-1,185.41",Revenue,Neopost,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Postages,30/09/16,PI-074127,"1,185.41",Revenue,Neopost,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Postages,30/09/16,PI-073268,"1,075.20",Revenue,Neopost,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,14/09/16,PI-075119,328.51,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/16,PI-075196,"4,748.50",Revenue,Holton Parish Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,02/09/16,PI-075247,"1,222.30",Revenue,Unison,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/09/16,PI-075483,793.68,Revenue,Hickman Supplies,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/16,PI-075225,"1,250.00",Revenue,Spexhall Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,02/09/16,PI-074929,"2,566.01",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,09/09/16,PI-075140,"4,687.56",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,23/09/16,PI-075568,"1,511.16",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,16/09/16,PI-075464,"3,533.78",Revenue,Jewson,,,,,,,,,,,,,,,
Leader,Heads of Service,Supplies and Services,Hardware Purchases,23/09/16,PI-075856,353.58,Revenue,Xma Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,07/09/16,PI-074930,"24,618.68",Capital,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,07/09/16,PI-074931,"12,473.08",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,07/09/16,PI-074932,"39,348.29",Capital,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,07/09/16,PI-074933,"37,046.37",Capital,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,07/09/16,PI-074934,348.28,Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Caravan & Camping Sites,Premises Expenses,Cleaning Materials,02/09/16,PI-075071,337.53,Revenue,John Hutchings Services Ltd,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Caravan & Camping Sites,Premises Expenses,Cleaning Materials,02/09/16,PI-075073,470.88,Revenue,John Hutchings Services Ltd,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Caravan & Camping Sites,Premises Expenses,Cleaning Materials,02/09/16,PI-075074,311.78,Revenue,John Hutchings Services Ltd,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Caravan & Camping Sites,Premises Expenses,Cleaning Materials,16/09/16,PI-075274,323.02,Revenue,John Hutchings Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Supplies and Services,Telephone Calls/Data/Broadband,14/09/16,PI-075404,"3,385.41",Revenue,British Telecommunications Plc,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/16,PI-075197,982.50,Revenue,Ilketshall St Andrew Parish Council,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,27/09/16,PI-075865,"18,838.99",Capital,Halcrow Group Ltd,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/16,PI-075232,"7,325.00",Revenue,Wrentham Parish Council,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/16,PI-075183,"4,403.50",Revenue,Blundeston and Flixton Parish Council,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,14/09/16,PI-075507,427.15,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,14/09/16,PI-075508,399.31,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,14/09/16,PI-075509,315.82,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,16/09/16,PI-075511,385.40,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,02/09/16,PI-074869,589.31,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,02/09/16,PI-074878,589.31,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/16,PI-075230,"1,740.00",Revenue,Wissett Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Stationery,14/09/16,PI-075180,"1,423.28",Revenue,Richardson Printing,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Stationery,27/09/16,PI-075863,"2,124.00",Revenue,Richardson Printing,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,21/09/16,PI-075290,"6,537.74",Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/16,PI-075185,"1,500.00",Revenue,Brampton With Stoven Parish Council,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/16,PI-075194,"1,750.00",Revenue,Henstead With Hulver St Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,02/09/16,PI-074837,348.03,Revenue,Cleveland Joinery,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Caravan & Camping Sites,Premises Expenses,Gas,02/09/16,PI-074925,594.25,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Caravan & Camping Sites,Premises Expenses,Gas,07/09/16,PI-075070,527.36,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Caravan & Camping Sites,Premises Expenses,Gas,14/09/16,PI-075269,415.81,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Caravan & Camping Sites,Supplies and Services,Materials For Resale,16/09/16,PI-075270,302.36,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Caravan & Camping Sites,Premises Expenses,Gas,20/09/16,PI-075434,457.47,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Caravan & Camping Sites,Premises Expenses,Gas,27/09/16,PI-075840,505.70,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,02/09/16,PI-075246,360.00,Revenue,Waveney Labour Group,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,27/09/16,PI-075869,700.00,Revenue,Lowestoft & Waveney Chamber of Com,,,,,,,,,,,,,,,
Resources,Management & Support,Premises Expenses,Building Services - Responsive Maintenance,02/09/16,PI-075206,"4,020.00",Revenue,Nps Property Consultants Ltd,,,,,,,,,,,,,,,
Resources,Management & Support,Premises Expenses,Building Services - Responsive Maintenance,23/09/16,PI-075287,"2,750.00",Revenue,Nps Property Consultants Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Welfare Adaptations,09/09/16,PI-075125,391.00,Revenue,Arjohuntleigh,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,23/09/16,PI-075619,500.00,Revenue,Howards (Estate Agents) Ltd,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Environmental Protection,Supplies and Services,Other Ext Provided Services,16/09/16,PI-075472,"3,066.95",Revenue,Meadowgreen Kennels,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/16,PI-075189,"1,000.00",Revenue,Frostenden Uggeshall & Sth Cove P C,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/16,PI-075191,660.00,Revenue,Gisleham Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,07/09/16,PI-075141,"1,189.21",Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,14/09/16,PI-075145,596.97,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/09/16,PI-075556,282.28,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,28/09/16,PI-075591,853.57,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,21/09/16,PI-075467,912.80,Capital,C Brewer and Son,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Economic Regeneration,Supplies and Services,Consultants,27/09/16,PI-075799,"1,050.00",Revenue,Suffolk Wildlife Trust,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/16,PI-075210,"5,750.00",Revenue,Oulton Parish Council,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Other Ext Provided Services,19/09/16,PI-075883,616.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Asset Management,Premises Expenses,Building Services - Responsive Maintenance,06/09/16,PI-075065,813.00,Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Asset Management,Premises Expenses,Building Services - Responsive Maintenance,28/09/16,PI-075831,813.00,Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,02/09/16,PI-075253,720.00,Revenue,Standard Life,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/16,PI-075229,"1,500.00",Revenue,Three Saints South Elmham Parish Council,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/16,PI-075227,"3,000.00",Revenue,Wangford and Henham Parish Council,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,HR Corporate Training,06/09/16,PI-074820,580.00,Revenue,St John Ambulance,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,16/09/16,PI-075173,250.00,Revenue,St John Ambulance,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Harbours & Yacht Stations,Holding Account - Cash Out,Capital Expenditure,02/09/16,PI-074915,"8,545.00",Capital,D and R Marine,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/16,PI-075228,"1,286.00",Revenue,Westhall Parish Council,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/16,PI-075199,"44,750.00",Revenue,Kessingland Parish Council,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/16,PI-075213,"1,750.00",Revenue,Rumburgh Parish Council,,,,,,,,,,,,,,,
Resources,Electoral Services,Supplies and Services,Telephone Calls/Data/Broadband,09/09/16,PI-074577,"1,246.58",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Caravan & Camping Sites,Supplies and Services,Telephone Calls/Data/Broadband,28/09/16,PI-075415,"1,375.61",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/16,PI-075187,"26,393.50",Revenue,Carlton Colville Town Council,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Harbours & Yacht Stations,Supplies and Services,Legal Fees,27/09/16,PI-075387,400.00,Revenue,Ofcom,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,30/09/16,PI-075929,495.00,Revenue,Rjb Building Services Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Corporate Subscriptions,09/09/16,PI-075016,"1,350.00",Revenue,Haymarket Publishing Services Ltd,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/16,PI-075190,750.00,Revenue,Flixton St Cross and St Margarets PC,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Caravan & Camping Sites,Supplies and Services,Stationery,23/09/16,PI-075846,274.00,Revenue,Red Hot Media Ltd,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/16,PI-075223,"3,700.00",Revenue,Shadingfield Sott Willingham Ellough PC,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,21/09/16,PI-075812,"14,880.00",Capital,Hammonds of Halesworth Ltd,,,,,,,,,,,,,,,
Resources,Management & Support,Premises Expenses,Building Services - Responsive Maintenance,01/09/16,PI-075814,913.00,Revenue,National Grid Plc,,,,,,,,,,,,,,,
Community Health,ICT,Supplies and Services,Software Maintenance,27/09/16,PI-075907,"3,314.10",Revenue,Hornbill Service Management Limited,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/16,PI-075231,"18,293.00",Revenue,Worlingham Parish Council,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/16,PI-075176,682.50,Revenue,Barnby Parish Council,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/16,PI-075212,"12,500.00",Revenue,Reydon Parish Council,,,,,,,,,,,,,,,
Community Health,ICT,Supplies and Services,Software Maintenance,09/09/16,PI-075028,"2,150.00",Revenue,Civica UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,27/09/16,PI-075469,300.00,Revenue,Civica UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,07/09/16,PI-075047,603.50,Revenue,Hicks Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,14/09/16,PI-075127,"1,907.95",Revenue,Hicks Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,14/09/16,PI-075305,398.80,Revenue,Hicks Flooring Ltd,,,,,,,,,,,,,,,
