Period 3 June 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Economic Regeneration,Supplies and Services,Corporate Subscriptions,03/06/16,PI-072336,500.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,,,,,
Resources,Land Charges,Supplies and Services,Other Ext Provided Services,01/06/16,PI-071950,"1,400.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Employee Expenses,Recruitment Advertising,07/06/16,PI-072475,453.70,Revenue,Suffolk County Council,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Premises Expenses,Building Services - Responsive Maintenance,15/06/16,PI-072728,250.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,HR Corporate Training,14/06/16,PI-072549,"1,633.10",Revenue,Suffolk County Council,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Corporate Subscriptions,22/06/16,PI-073009,"31,691.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,24/06/16,PI-073131,305.92,Revenue,Suffolk County Council,,,,,,,,,,,,,,,,,,,
Resources,Land Charges,Supplies and Services,Other Ext Provided Services,22/06/16,PI-072849,"1,480.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Corporate Subscriptions,14/06/16,PI-072638,"5,118.75",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Legal Fees,14/06/16,PI-072637,875.00,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Grants & Contributions Expenditure,08/06/16,PI-072537,"50,000.00",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Grants & Contributions Expenditure,08/06/16,PI-072538,"17,500.00",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Tenant Services,Supplies and Services,External Printing,22/06/16,PI-072868,318.53,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Leisure Development,Employee Expenses,Recruitment Advertising,22/06/16,PI-072939,825.79,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,29/06/16,PI-064305,"20,889.56",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,24/06/16,PI-072483,500.00,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,03/06/16,PI-072547,"4,082.73",Revenue,Wolseley UK Ltd,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,10/06/16,PI-072550,"5,112.87",Revenue,Wolseley UK Ltd,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,24/06/16,PI-072831,"3,461.18",Revenue,Wolseley UK Ltd,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,17/06/16,PI-072731,"10,371.23",Revenue,Wolseley UK Ltd,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/06/16,PI-072973,275.76,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/06/16,PI-073071,350.26,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/06/16,PI-073072,354.96,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,24/06/16,PI-072768,"1,024.20",Revenue,Waveney Fencing,,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,28/06/16,PI-070805,"169,230.70",Revenue,Suffolk County Council,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Employee Expenses,Technical Training,21/06/16,PI-072755,750.00,Revenue,Mid Suffolk District Council,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,24/06/16,PI-073001,252.63,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Materials For Resale,14/06/16,PI-073022,384.35,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/06/16,PI-073025,250.30,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,14/06/16,PI-073027,347.16,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/06/16,PI-073050,536.07,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/06/16,PI-073086,302.80,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/06/16,PI-073088,269.05,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,24/06/16,PI-070532,"1,252.65",Revenue,Unison,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Supplies and Services,Licence Fees,21/06/16,PI-072899,"1,455.00",Revenue,TV Licencing,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,24/06/16,PI-073021,949.66,Revenue,Hickman Supplies,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,01/06/16,PI-072371,"4,512.70",Revenue,Jewson,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,01/06/16,PC-003118,-271.92,Revenue,Jewson,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,07/06/16,PI-072653,"2,546.41",Revenue,Jewson,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,14/06/16,PI-072729,"2,417.72",Revenue,Jewson,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,21/06/16,PI-073157,"3,283.04",Revenue,Jewson,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,28/06/16,PI-073158,"3,914.29",Revenue,Jewson,,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Current Assets,Debtors - Other,10/06/16,PI-072944,"1,710.19",Revenue,Xma Ltd,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,08/06/16,PI-072123,"22,703.65",Capital,Orwell Housing Association,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,08/06/16,PI-072124,"22,489.20",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,08/06/16,PI-072125,"21,460.96",Capital,Orwell Housing Association,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,08/06/16,PI-072126,"22,442.19",Capital,Orwell Housing Association,,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Caravan & Camping Sites,Premises Expenses,Cleaning Materials,24/06/16,PI-072877,288.82,Revenue,John Hutchings Services Ltd,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Supplies and Services,Machine Repair & Maintenance,17/06/16,PI-072756,796.45,Revenue,John Hutchings Services Ltd,,,,,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Other Ext Provided Services,15/06/16,PI-072513,507.91,Revenue,Micropress Printers Ltd,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Supplies and Services,Telephone Calls/Data/Broadband,07/06/16,PI-072799,"1,995.80",Revenue,British Telecommunications Plc,,,,,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,03/06/16,PI-071781,"7,250.45",Capital,Halcrow Group Ltd,,,,,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,17/06/16,PI-072722,"7,379.45",Capital,Halcrow Group Ltd,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,17/06/16,PI-073255,"1,990.00",Revenue,Felgains Care & Mobility,,,,,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,17/06/16,PI-072766,343.65,Revenue,Havas People Limited,,,,,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,17/06/16,PI-072767,253.20,Revenue,Havas People Limited,,,,,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,17/06/16,PI-072788,315.82,Revenue,Havas People Limited,,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,10/06/16,PI-072677,"1,330.00",Capital,Environment Agency,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,01/06/16,PI-072175,560.31,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,24/06/16,PI-072800,362.50,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,24/06/16,PI-072801,547.52,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Stationery,10/06/16,PI-072465,412.66,Revenue,Computacenter Ltd,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,"HRA Drainage, Pumping Stat etc",03/06/16,PI-072518,365.00,Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development","Arts, Heritage & Museums Development",Premises Expenses,Building Services - Responsive Maintenance,17/06/16,PI-071845,"2,800.00",Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Stationery,01/06/16,PI-072655,"1,423.28",Revenue,Richardson Printing,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Stationery,01/06/16,PI-072654,"2,124.00",Revenue,Richardson Printing,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,24/06/16,PI-072732,"9,515.53",Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,17/06/16,PI-073262,"5,388.28",Revenue,D D Alger and Partners,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,15/06/16,PI-072560,"1,070.60",Capital,Cleveland Joinery,,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Caravan & Camping Sites,Premises Expenses,Gas,10/06/16,PI-072517,256.81,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Caravan & Camping Sites,Premises Expenses,Gas,24/06/16,PI-072871,449.11,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,24/06/16,PI-070597,400.00,Revenue,Waveney Labour Group,,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,21/06/16,PI-072947,"7,881.38",Revenue,Harrison Group Environmental Ltd,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Premises Expenses,Building Services - Responsive Maintenance,29/06/16,PI-072889,"5,352.00",Revenue,Harrison Group Environmental Ltd,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,17/06/16,PI-073253,"3,406.47",Revenue,Spooner and Briggs,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,17/06/16,PI-073257,260.47,Revenue,Spooner and Briggs,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,21/06/16,PI-073258,"4,949.85",Revenue,Spooner and Briggs,,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Tourism Development,Supplies and Services,Marketing & Promotions,29/06/16,PI-073395,"1,495.00",Revenue,Lowestoft & Waveney Chamber of Com,,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,03/06/16,PI-072424,500.00,Revenue,Housemartins Property Management,,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Asset Management,Supplies and Services,Valuation Fees,10/06/16,PI-072131,"11,530.00",Revenue,Nps Property Consultants Ltd,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,22/06/16,PI-073367,250.00,Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Tourist Information,Supplies and Services,Marketing & Promotions,15/06/16,PI-072909,"1,200.15",Revenue,Dual Creative Ltd,,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Environmental Protection,Supplies and Services,Other Ext Provided Services,03/06/16,PI-072132,"2,643.50",Revenue,Meadowgreen Kennels,,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Environmental Protection,Supplies and Services,Other Ext Provided Services,21/06/16,PI-073109,"2,931.95",Revenue,Meadowgreen Kennels,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,17/06/16,PI-072648,543.99,Revenue,C Brewer and Son,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,10/06/16,PI-072760,"3,641.48",Revenue,C Brewer and Son,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,24/06/16,PI-072761,"2,857.26",Revenue,C Brewer and Son,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Corporate Subscriptions,28/06/16,PI-073235,"8,700.00",Revenue,East of England Local Government Assn,,,,,,,,,,,,,,,,,,,
Community Health,Taxi Licensing,Supplies and Services,Legal Fees,28/06/16,PI-073488,484.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,24/06/16,PI-069900,720.00,Revenue,Standard Life,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Premises Expenses,Building Services - Responsive Maintenance,14/06/16,PI-073125,"1,146.00",Revenue,Canham Consulting Ltd,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,21/06/16,PI-072708,"2,550.00",Revenue,Morton Partnership Ltd,,,,,,,,,,,,,,,,,,,
Resources,Electoral Services,Supplies and Services,Telephone Calls/Data/Broadband,01/06/16,PI-071975,"1,288.64",Revenue,Claranet Ltd,,,,,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Employee Expenses,Recruitment Advertising,29/06/16,PI-072982,"1,390.00",Revenue,Haymarket Publishing Services Ltd,,,,,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Recruitment Advertising,29/06/16,PI-072983,"1,980.00",Revenue,Haymarket Publishing Services Ltd,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Publication Expense,10/06/16,PC-002903,-665.70,Revenue,Lexis Nexis,,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Caravan & Camping Sites,Supplies and Services,Stationery,10/06/16,PI-072876,388.00,Revenue,Red Hot Media Ltd,,,,,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Other Ext Provided Services,21/06/16,PI-073183,642.92,Revenue,G4S Cash Services (UK) Ltd,,,,,,,,,,,,,,,,,,,
Resources,Electoral Services,Supplies and Services,Postages,29/06/16,PI-072905,881.16,Revenue,Electoral Reform Services,,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Current Assets,Debtors - Other,22/06/16,PI-073380,"32,106.77",Revenue,Electoral Reform Services,,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Current Assets,Debtors - Other,29/06/16,PI-073379,"20,952.46",Revenue,Electoral Reform Services,,,,,,,,,,,,,,,,,,,
Resources,Electoral Services,Supplies and Services,External Printing,29/06/16,PI-073381,"1,152.31",Revenue,Electoral Reform Services,,,,,,,,,,,,,,,,,,,
Community Health,ICT,Supplies and Services,Software Maintenance,22/06/16,PI-072670,"1,188.75",Revenue,ProcessFlows UK Ltd,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,08/06/16,PI-072454,"2,014.45",Revenue,Hicks Flooring Ltd,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,17/06/16,PI-072556,"2,603.20",Revenue,Hicks Flooring Ltd,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,17/06/16,PI-072623,385.60,Revenue,Hicks Flooring Ltd,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,17/06/16,PI-072626,430.00,Revenue,Hicks Flooring Ltd,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,17/06/16,PI-072627,413.00,Revenue,Hicks Flooring Ltd,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,17/06/16,PI-072628,276.00,Revenue,Hicks Flooring Ltd,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,17/06/16,PI-072630,464.80,Revenue,Hicks Flooring Ltd,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,22/06/16,PI-072632,385.60,Revenue,Hicks Flooring Ltd,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,22/06/16,PI-072649,381.20,Revenue,Hicks Flooring Ltd,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,22/06/16,PI-072651,425.20,Revenue,Hicks Flooring Ltd,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,22/06/16,PI-072652,385.60,Revenue,Hicks Flooring Ltd,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/06/16,PI-072771,425.20,Revenue,Hicks Flooring Ltd,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/06/16,PI-072773,381.20,Revenue,Hicks Flooring Ltd,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,15/06/16,PI-072568,365.00,Revenue,Envirovent Ltd,,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Miscellaneous Property,Supplies and Services,Miscellaneous Other Services,22/06/16,PI-072777,"1,152.50",Revenue,Command Pest Control Ltd,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Software Maintenance,29/06/16,PI-073370,"7,173.56",Revenue,Housemark Ltd,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Contract Staff,01/06/16,PI-072562,441.63,Revenue,Staffbank Corporate Services,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Contract Staff,14/06/16,PI-072963,553.79,Revenue,Staffbank Corporate Services,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Supplies and Services,Other Ext Provided Services,29/06/16,PI-073166,"11,020.50",Revenue,Environmental Asbestos Solutions Ltd,,,,,,,,,,,,,,,,,,,
