Period 8 November 2016,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Recruitment Advertising,11/11/16,PI-076859,302.46,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Recruitment Advertising,11/11/16,PI-077081,440.87,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Community Health,Food & Safety,Employee Expenses,Recruitment Advertising,11/11/16,PI-077082,271.25,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Software Purchases,22/11/16,PI-077276,489.07,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Housing Revenue Account,Tenant Services,Supplies and Services,External Printing,25/11/16,PI-077278,297.51,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Recruitment Advertising,29/11/16,PI-077493,485.01,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,04/11/16,PI-076799,"3,437.16",Revenue,Wolseley UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,11/11/16,PI-076801,"4,586.70",Revenue,Wolseley UK Ltd,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,25/11/16,PI-077307,471.76,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,25/11/16,PI-077372,517.57,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,25/11/16,PI-077373,405.86,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,25/11/16,PI-077375,331.30,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,25/11/16,PI-077376,408.95,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,25/11/16,PI-077377,666.31,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,25/11/16,PI-077378,650.33,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,25/11/16,PI-077385,269.14,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,30/11/16,PI-077723,356.47,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Other Ext Provided Services,02/11/16,PI-076592,900.00,Revenue,Waveney Fencing,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash Out,Tax On Interest,15/11/16,PI-077320,544.00,Revenue,H M Revenues and Customs Only,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,01/11/16,PI-076988,"166,972.86",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,30/11/16,PI-077725,"165,665.11",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Lifts,29/11/16,PI-077684,"3,379.20",Revenue,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Environmental Protection,Supplies and Services,Furniture and Equipment,02/11/16,PI-076399,"1,514.00",Revenue,Canford Audio Plc,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,16/11/16,PI-076903,275.11,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,18/11/16,PI-077146,515.64,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,30/11/16,PI-077637,260.28,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,04/11/16,PI-076707,392.80,Revenue,R J Pryce and Co Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,02/11/16,PI-076985,"1,246.30",Revenue,Unison,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,29/11/16,PI-077728,"1,239.50",Revenue,Unison,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,02/11/16,PI-076456,"38,984.44",Capital,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,02/11/16,PI-076457,"72,622.34",Capital,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,02/11/16,PI-076458,"3,022.19",Capital,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,02/11/16,PI-076459,"2,927.55",Capital,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,02/11/16,PI-076463,"4,417.24",Capital,Orwell Housing Association,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Debtors,Current Assets,Debtors - Other,15/11/16,PI-077294,341.51,Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Caravan & Camping Sites,Premises Expenses,Cleaning Materials,02/11/16,PI-076642,546.76,Revenue,John Hutchings Services Ltd,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Caravan & Camping Sites,Premises Expenses,Cleaning Materials,22/11/16,PI-077127,413.90,Revenue,John Hutchings Services Ltd,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,15/11/16,PI-076784,"12,929.85",Capital,Halcrow Group Ltd,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Parks & Gardens,Supplies and Services,S106 REFCUS,29/11/16,PI-077666,"7,596.67",Revenue,Blundeston and Flixton Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,30/11/16,PI-077392,503.04,Revenue,Nico Manufacturing Ltd,,,,,,,,,,,,,,,
Balance Sheet Movements,Balance Sheet Movements,Supplies and Services,Publication Expense,11/11/16,PI-077056,269.81,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,15/11/16,PI-077058,413.23,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,15/11/16,PI-077062,385.40,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,15/11/16,PI-077063,385.40,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,15/11/16,PI-077064,287.99,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,22/11/16,PI-077057,538.47,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,04/11/16,PI-076698,273.51,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,09/11/16,PI-076747,481.47,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,25/11/16,PI-077348,428.41,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,25/11/16,PI-077349,314.47,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,30/11/16,PI-077458,261.47,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Leader,Heads of Service,Supplies and Services,Conference Fees,22/11/16,PI-077298,299.00,Revenue,Local Government Association,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Telephone Calls/Data/Broadband,04/11/16,PI-076866,319.99,Revenue,Vodafone Limited,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Other Ext Provided Services,29/11/16,PI-077271,"1,430.00",Revenue,Reed Business Information Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,"HRA Drainage, Pumping Stat etc",23/11/16,PI-077366,350.00,Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,"HRA Drainage, Pumping Stat etc",23/11/16,PI-077367,350.00,Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,18/11/16,PI-076809,"8,270.07",Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,18/11/16,PI-076965,570.86,Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Resources,DRM,Employee Expenses,Technical Training,22/11/16,PI-077297,255.00,Revenue,Improvement and Development Agency,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,02/11/16,PI-076994,360.00,Revenue,Waveney Labour Group,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,29/11/16,PI-077731,360.00,Revenue,Waveney Labour Group,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,02/11/16,PI-076972,"3,243.42",Revenue,Spooner and Briggs,,,,,,,,,,,,,,,
Customers & Communities,Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,01/11/16,PI-076786,"4,750.00",Revenue,Dial Lowestoft and Waveney,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Economic Regeneration,Supplies and Services,Advertising,11/11/16,PI-077095,772.00,Revenue,Dual Creative Ltd,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Environmental Protection,Supplies and Services,Other Ext Provided Services,22/11/16,PI-077426,"2,684.55",Revenue,Meadowgreen Kennels,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,04/11/16,PI-076571,629.97,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Asset Management,Premises Expenses,Building Services - Planned Maintenance,22/11/16,PI-077451,813.00,Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,02/11/16,PI-076986,720.00,Revenue,Standard Life,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,29/11/16,PI-077727,720.00,Revenue,Standard Life,,,,,,,,,,,,,,,
Planning,Building Control,Supplies and Services,Advertising,01/11/16,PI-076830,285.60,Revenue,Archant Regional Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Premises Expenses,Electricity,22/11/16,PI-077395,318.76,Revenue,E.ON,,,,,,,,,,,,,,,
Resources,Electoral Services,Supplies and Services,Telephone Calls/Data/Broadband,25/11/16,PI-077092,"1,246.58",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,09/11/16,PI-077084,"28,890.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,30/11/16,PI-077591,"5,000.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Furniture and Equipment,25/11/16,PC-002923,-624.80,Revenue,Online Ergonomics Ltd,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Furniture and Equipment,25/11/16,PI-076788,522.20,Revenue,Online Ergonomics Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,30/11/16,PI-077275,535.17,Revenue,Online Ergonomics Ltd,,,,,,,,,,,,,,,
Resources,Electoral Services,Supplies and Services,Publication Expense,15/11/16,PI-077012,942.60,Revenue,Lexis Nexis,,,,,,,,,,,,,,,
Leader,Heads of Service,Supplies and Services,Conference Fees,23/11/16,PI-077153,250.00,Revenue,Govnet Communications,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,18/11/16,PI-077434,"35,935.84",Capital,Pulse Fitness,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,29/11/16,PC-003281,"-107,807.54",Capital,Pulse Fitness,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,29/11/16,PI-077436,"35,935.85",Capital,Pulse Fitness,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,29/11/16,PI-077444,"107,807.54",Capital,Pulse Fitness,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,29/11/16,PI-077441,344.00,Capital,Lings Honda,,,,,,,,,,,,,,,
Resources,Electoral Services,Supplies and Services,External Printing,01/11/16,PI-076656,"3,189.35",Revenue,Electoral Reform Services,,,,,,,,,,,,,,,
Resources,Electoral Services,Supplies and Services,External Printing,25/11/16,PI-077192,"3,176.11",Revenue,Electoral Reform Services,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Waste Management,Supplies and Services,Bank Fees,18/11/16,PI-076827,"7,500.00",Revenue,Civica UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,11/11/16,PI-077208,"8,464.14",Revenue,Civica UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,09/11/16,PI-076691,"2,071.70",Revenue,Hicks Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,09/11/16,PI-076692,385.60,Revenue,Hicks Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,09/11/16,PI-076693,381.20,Revenue,Hicks Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,25/11/16,PI-077345,407.60,Revenue,Hicks Flooring Ltd,,,,,,,,,,,,,,,
Community Health,Taxi Licensing,Supplies and Services,Stationery,25/11/16,PI-077589,964.40,Revenue,NewAuto Ltd,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Environmental Protection,Supplies and Services,Other Ext Provided Services,04/11/16,PI-076530,264.00,Revenue,Command Pest Control Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Contract Staff,29/11/16,PI-077717,420.60,Revenue,Staffbank Corporate Services,,,,,,,,,,,,,,,
Resources,Waveney Norse Central,Supplies and Services,Health and Safety,04/11/16,PI-076388,"14,400.00",Revenue,Environmental Asbestos Solutions Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Supplies and Services,Other Ext Provided Services,25/11/16,PI-077519,"15,139.20",Revenue,Environmental Asbestos Solutions Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Premises Expenses,Cleaning Materials,01/11/16,PI-076361,481.00,Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Tenant Services,Premises Expenses,Cleaning Materials,01/11/16,PI-076362,462.80,Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Grants and contributions,Vatable Contributions Local Authorities,01/11/16,PC-003254,"-415,000.00",Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,
Resources,Waveney Norse Central,Third Party Payments,Other Local Authorities Third Party,01/11/16,PI-076683,"583,000.00",Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Harbours & Yacht Stations,Premises Expenses,Cleaning Materials,25/11/16,PI-074705,460.80,Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,08/11/16,PI-076679,520.84,Revenue,Era Products Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,15/11/16,PI-077343,340.00,Revenue,Resurspec Construction Services Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,08/11/16,PI-076493,"1,240.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,08/11/16,PI-076522,"1,300.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,29/11/16,PI-077160,"1,450.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,29/11/16,PI-077161,"1,210.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,29/11/16,PI-077162,"1,300.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,30/11/16,PI-077452,"1,390.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Telephone Calls/Data/Broadband,25/11/16,PI-077258,"5,971.31",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Tourism Development,Premises Expenses,Rents Payable,02/11/16,PI-076500,"1,332.50",Revenue,Crown Estate,,,,,,,,,,,,,,,
Resources,Council Tax Benefits Admin,Holding Account - Cash In,Housing Benefit,11/11/16,PI-076836,"3,220.00",Revenue,North East Suffolk CAB,,,,,,,,,,,,,,,
Resources,Council Tax Benefits Admin,Holding Account - Cash In,Housing Benefit,11/11/16,PI-076837,"6,250.00",Revenue,North East Suffolk CAB,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Asset Management,Supplies and Services,Health and Safety,01/11/16,PI-076818,450.00,Revenue,Flint Support Services Ltd,,,,,,,,,,,,,,,
Resources,Waveney Norse Central,Supplies and Services,Health and Safety,01/11/16,PI-076819,450.00,Revenue,Flint Support Services Ltd,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Asset Management,Employee Expenses,Technical Training,11/11/16,PI-077077,450.00,Revenue,Flint Support Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,02/11/16,PI-076973,935.62,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,16/11/16,PI-077427,552.22,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,18/11/16,PI-077448,565.35,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Resources,Land Charges,Supplies and Services,Software Maintenance,02/11/16,PI-076624,"7,695.85",Revenue,Idox Software Limited,,,,,,,,,,,,,,,
Resources,Land Charges,Supplies and Services,Software Maintenance,08/11/16,PI-076632,"7,695.85",Revenue,Idox Software Limited,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,18/11/16,PI-076923,"4,850.00",Revenue,Idox Software Limited,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,HR Corporate Training,01/11/16,PI-076835,700.00,Revenue,Jo BunkerTraining,,,,,,,,,,,,,,,
Resources,DRM,Employee Expenses,Technical Training,15/11/16,PI-077318,800.00,Revenue,Jo BunkerTraining,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Other Ext Provided Services,02/11/16,PI-076371,"1,048.79",Revenue,The Copyright Licensing Agency Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Choice Based Lettings,Supplies and Services,Other Ext Provided Services,04/11/16,PI-076379,755.00,Revenue,Mareth Bennett SROT MSc,,,,,,,,,,,,,,,
Resources,Management & Support,Premises Expenses,Building Services - Responsive Maintenance,11/11/16,PI-077156,"2,134.00",Revenue,UK Power Networks,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,29/11/16,PI-077621,766.00,Capital,UK Power Networks,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Harbours & Yacht Stations,Supplies and Services,Insurance premiums,02/11/16,PI-076289,"6,433.13",Revenue,Zurich Municipal,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Asset Management,Premises Expenses,Building Services - Responsive Maintenance,15/11/16,PI-077263,"1,637.25",Revenue,Adrian Jarrett & Associates,,,,,,,,,,,,,,,
