Period 6 September 2016,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Technical Training,02/09/2016,PI-151191,600.00,Revenue,Billingsgate Seafood Training School,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Technical Training,02/09/2016,PI-151192,600.00,Revenue,Billingsgate Seafood Training School,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Technical Training,02/09/2016,PI-151193,600.00,Revenue,Billingsgate Seafood Training School,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151292,"2,397.95",Revenue,Blaxhall Parish Council,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,General Purchases,02/09/2016,PI-151116,250.00,Revenue,Black and White Productions,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Grants & Contributions Expenditure,30/09/2016,PI-151655,250.00,Revenue,Black and White Productions,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151247,"3,421.50",Revenue,Blythburgh Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Current Liabilities,Creditors - Accrued,16/09/2016,PI-151623,911.50,Revenue,Boyton Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151293,862.95,Revenue,Boyton Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151294,"2,732.57",Revenue,Bramfield & Thorington PC,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151250,950.00,Revenue,Brandeston Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151295,"2,470.40",Revenue,Bredfield Parish Council,,,,,,,,,,,,,,,
Housing,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,16/09/2016,PI-151482,"13,119.61",Revenue,Breckland Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151253,"3,750.00",Revenue,Brightwell Foxhall & Purdis Farm Parish Council,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Technical Training,28/09/2016,PI-151501,"1,231.00",Revenue,British Standards Institution,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Technical Training,28/09/2016,PI-151502,925.50,Revenue,British Standards Institution,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151254,"2,250.00",Revenue,Bromeswell Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151296,"1,284.00",Revenue,Bruisyard Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151331,"2,052.59",Revenue,Bucklesham Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151332,"1,385.06",Revenue,Butley Capel St Andrew & Wantisden Parish Council,,,,,,,,,,,,,,,
Planning,Development Control,Customer and Client Receipts,Outside Scope Application Fees,16/09/2016,PI-151633,"2,695.00",Revenue,By George Homes Ltd.,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151255,"2,500.00",Revenue,Campsea Ashe Parish Council,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Technical Training,23/09/2016,PI-151374,875.00,Revenue,Campden BRI (Chipping Campden) Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Office Expenses,30/09/2016,PI-151481,"2,070.18",Revenue,Canon (UK) Ltd,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Bank Fees,26/09/2016,PI-152092,"2,745.16",Revenue,Capita Business Services Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Other Ext Provided Services,27/09/2016,PI-151555,800.00,Revenue,Carr Road Distribution Ltd,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,General Purchases,30/09/2016,PI-151505,666.67,Revenue,Castons,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,09/09/2016,PI-151190,"1,577.78",Capital,CCS Media  Limited,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,07/09/2016,PI-151111,"5,804.50",Capital,CDW Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,09/09/2016,PI-151241,462.00,Revenue,"Centre for Environment, Fisheries and",,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151334,"2,107.64",Revenue,Charsfield Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151335,"1,520.88",Revenue,Chediston Linstead Parva & Magna Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Theatre & Arts,Supplies and Services,Other Ext Provided Services,02/09/2016,PI-151128,350.00,Revenue,A I Chilcott,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,16/09/2016,PI-151023,360.00,Revenue,Christine Graham Consultancy Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Technical Training,02/09/2016,PI-151403,950.00,Revenue,CIEH,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Qualification Training,27/09/2016,PI-151503,"3,600.00",Revenue,CIPFA Business Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,02/09/2016,PI-151173,"1,654.71",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,13/09/2016,PI-151286,900.00,Revenue,Clerical Medical,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,30/09/2016,PI-151741,900.00,Revenue,Clerical Medical,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151337,"1,879.77",Revenue,Clopton Parish Council,,,,,,,,,,,,,,,
Green Environment and Operational Partnerships,Car parks,Supplies and Services,Other Ext Provided Services,21/09/2016,PI-151468,"1,004.08",Revenue,Cobalt Telephone Technologies,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,27/09/2016,PI-151484,"8,926.50",Capital,Collaborative Solutions Consulting Ltd,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,19/09/2016,PI-151654,"2,935,025.00",Revenue,Communities & Local Government,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Other Direct Salary Costs,16/09/2016,PI-151594,"2,708.00",Revenue,Computershare Voucher Services,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151338,"2,999.99",Revenue,Cookley & Walpole Parish Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,14/09/2016,PI-151172,"5,350.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151297,"1,250.00",Revenue,Cratfield Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151339,"1,010.60",Revenue,Cretingham Hoo & Monewden Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Beach Huts & Chalets,Supplies and Services,Telephone Calls/Data/Broadband,28/09/2016,PI-151520,"1,747.81",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151298,"2,350.00",Revenue,Darsham Parish Council,,,,,,,,,,,,,,,
Planning,Development Control,Holding Account - Cash Out,Capital Expenditure,07/09/2016,PI-151126,"1,036.81",Capital,Dell Corporation Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,02/09/2016,PI-151498,731.99,Capital,Dell Products,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151340,"4,392.72",Revenue,Dennington Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Current Liabilities,Creditors - Accrued,14/09/2016,PI-151411,500.00,Revenue,Dennington Sports Club,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Consultants,27/09/2016,PI-151475,"2,412.30",Revenue,Designs By Ken,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Supplies and Services,Grants & Contributions Expenditure,16/09/2016,PI-151232,"1,000.00",Revenue,Destination Research Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,02/09/2016,PI-151311,"1,227.90",Revenue,Detail Matters Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,13/09/2016,PI-151539,"1,230.60",Revenue,Detail Matters Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,23/09/2016,PI-151697,"1,278.15",Revenue,Detail Matters Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,30/09/2016,PI-151772,"1,243.65",Revenue,Detail Matters Ltd,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Other Ext Provided Services,27/09/2016,PI-151513,572.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Technical Training,14/09/2016,PI-151557,590.00,Revenue,Dods Group plc,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,09/09/2016,PI-151385,"1,060.93",Capital,Dodden Consultancy Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,16/09/2016,PI-151574,806.40,Capital,Dodden Consultancy Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,23/09/2016,PI-151698,"1,096.97",Capital,Dodden Consultancy Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,30/09/2016,PI-151765,"1,367.27",Capital,Dodden Consultancy Ltd,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151299,500.00,Revenue,Dunwich Parish Meeting,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Holding Account - Cash Out,Capital Expenditure,30/09/2016,PI-151585,465.40,Capital,Dutton Communications Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,30/09/2016,PI-151584,"1,511.74",Capital,Dutton Communications Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,30/09/2016,PI-151586,658.83,Capital,Dutton Communications Ltd,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Postages,16/09/2016,PI-151258,"1,668.24",Revenue,DX Network Services Ltd,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151341,"3,613.00",Revenue,Earl Soham Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151300,"3,500.00",Revenue,Easton Parish Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Interview Expenses,29/09/2016,PC-009125,-360.00,Revenue,East of England Trading,,,,,,,,,,,,,,,
OLD - Other Accounts,Utilities,Premises Expenses,Electricity,13/09/2016,PI-151252,"12,134.51",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
OLD - Other Accounts,Utilities,Premises Expenses,Electricity,20/09/2016,PI-151673,"8,035.35",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,General Purchases,01/09/2016,PI-151422,492.50,Revenue,Everything Branded ,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151342,"3,776.75",Revenue,Eyke Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151343,"278,355.45",Revenue,Felixstowe Town Council,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,21/09/2016,PI-151563,810.00,Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,21/09/2016,PI-151625,810.00,Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,21/09/2016,PI-151626,"1,320.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,21/09/2016,PI-151627,810.00,Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,21/09/2016,PC-009115,-810.00,Revenue,FERA,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,External Printing,30/09/2016,PI-151730,595.00,Revenue,Five Star Printing Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Clothing & Uniforms,21/09/2016,PI-151448,390.00,Revenue,Flexitog,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Current Liabilities,Creditors - Accrued,16/09/2016,PI-151622,669.77,Revenue,Framlingham Town Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151344,"60,909.48",Revenue,Framlingham Town Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,30/09/2016,PI-151745,"1,000.00",Revenue,Framlingham Castle Bowls Club,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151301,"3,370.00",Revenue,Friston Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,13/09/2016,PI-151537,"1,479.00",Revenue,Friends of Woodbridge Primary School,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,02/09/2016,PI-151106,350.44,Revenue,G4S Cash Solutions (UK) Ltd,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,09/09/2016,PI-151467,"3,286.76",Revenue,GB Adaptions Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Employee Expenses,Contract Staff,14/09/2016,PI-151052,"2,400.00",Revenue,Wil Gibson Consultancy,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Employee Expenses,Contract Staff,16/09/2016,PI-151544,"1,400.00",Revenue,Wil Gibson Consultancy,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Equipment Hire,30/09/2016,PI-151744,510.00,Revenue,Good Times,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151290,"2,288.60",Revenue,Great Bealings Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151345,778.47,Revenue,Great Glemham Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151347,"8,750.52",Revenue,Grundisburgh & Culpho PC,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151348,"2,464.36",Revenue,Hacheston Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151349,"4,183.14",Revenue,Hasketon Parish Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,28/09/2016,PI-151658,980.00,Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151302,896.00,Revenue,Heveningham Parish Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,16/09/2016,PI-151287,"90,414.82",Revenue,HM Revenue & Customs (PAYE),,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,16/09/2016,PI-151288,"121,690.23",Revenue,HM Revenue & Customs (NIC),,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151303,"14,100.00",Revenue,Hollesley Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,09/09/2016,PI-151522,250.00,Revenue,Hollesley Welcome Club,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151350,"2,254.69",Revenue,Huntingfield Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151304,500.00,Revenue,Iken Parish Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Corporate Subscriptions,02/09/2016,PI-151384,500.00,Revenue,The Information Commissioners Office,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Qualification Training,02/09/2016,PI-151383,356.93,Revenue,Institute of Internal Auditors,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Purchases,02/09/2016,PI-150799,"1,152.10",Revenue,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,28/09/2016,PI-151631,"1,456.54",Revenue,iomart Hosting Ltd,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Consultants,14/09/2016,PI-151487,"1,644.16",Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Medical Fees,09/09/2016,PI-151117,430.00,Revenue,Ipswich Hospital  NHS Trust,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,General Purchases,30/09/2016,PI-151476,650.00,Revenue,JDi Solutions Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,07/09/2016,PI-151447,"1,112.00",Revenue,JKP Logistics,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,14/09/2016,PI-151554,625.00,Revenue,JKP Logistics,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,28/09/2016,PI-151756,882.00,Revenue,JKP Logistics,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151351,"9,708.81",Revenue,Kelsale-cum-Carlton PC,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,20/09/2016,PI-151591,"3,729.00",Revenue,Kent County Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,14/09/2016,PI-151581,820.00,Revenue,Kesgrave High School,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151396,"124,136.78",Revenue,Kesgrave Town Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151397,"1,649.99",Revenue,Kettleburgh Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151398,"7,598.61",Revenue,Kirton & Falkenham  PC,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151399,"6,897.75",Revenue,Knodishall Parish Council,,,,,,,,,,,,,,,
