Period 7 October 2016,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Software Purchases,26/10/2016,PI-152112,"1,000.00",Revenue,Bottomline Technologies Ltd,,,,,,,,,,,,,,,
Green Environment and Operational Partnerships,Waste Management,Supplies and Services,Grants & Contributions Expenditure,19/10/2016,PI-152188,500.00,Revenue,Boyton Parish Council,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Consultants,25/10/2016,PI-152014,"37,761.72",Revenue,J Breheny Contractors Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,25/10/2016,PI-151960,"13,119.61",Revenue,Breckland Council,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Bank Fees,26/10/2016,PI-152160,"3,097.28",Revenue,Capita Business Services Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Consultants,14/10/2016,PI-151954,"6,000.00",Revenue,Capita Treasury Solutions Ltd,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Software Maintenance,03/10/2016,PI-152132,346.45,Revenue,Cartridge Save Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Other Ext Provided Services,26/10/2016,PI-152049,800.00,Revenue,Carr Road Distribution Ltd,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,General Purchases,28/10/2016,PI-151918,666.67,Revenue,Castons,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,25/10/2016,PI-151934,308.00,Revenue,"Centre for Environment, Fisheries and",,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Consultants,04/10/2016,PI-151802,"1,487.50",Revenue,CGT Consulting Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Technical Training,03/10/2016,PC-009124,-657.60,Revenue,Chartered Institute of Internal Auditors,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Marketing & Promotions,14/10/2016,PI-152058,"7,100.00",Revenue,Chronicle Digital Storytelling Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Technical Training,03/10/2016,PC-009128,-950.00,Revenue,CIEH,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,04/10/2016,PI-151853,746.29,Revenue,Clopton Village Hall,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,26/10/2016,PI-152020,"7,325.50",Capital,Collaborative Solutions Consulting Ltd,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,12/10/2016,PI-152041,"3,461.20",Revenue,Columbus Plumbing & Heating Services,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,19/10/2016,PI-152605,"2,935,026.00",Revenue,Communities & Local Government,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,05/10/2016,PI-151611,812.95,Capital,Comms Express Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Other Direct Salary Costs,14/10/2016,PI-152154,"2,738.00",Revenue,Computershare Voucher Services,,,,,,,,,,,,,,,
Partnerships,LSP,Supplies and Services,Grants & Contributions Expenditure,05/10/2016,PI-151583,"11,490.00",Revenue,Community Action Suffolk,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,04/10/2016,PI-151795,"5,006.14",Capital,Concertus Design & Property Consultants,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,04/10/2016,PI-151796,"11,900.00",Capital,Concertus Design & Property Consultants,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,04/10/2016,PI-151797,"15,097.50",Capital,Concertus Design & Property Consultants,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,04/10/2016,PI-151798,"2,200.00",Capital,Concertus Design & Property Consultants,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,04/10/2016,PI-151799,915.00,Capital,Concertus Design & Property Consultants,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,25/10/2016,PI-151907,"7,150.00",Capital,Concertus Design & Property Consultants,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,14/10/2016,PI-151981,"1,237.50",Revenue,Construction Training Specialists Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,07/10/2016,PI-151618,"6,000.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,11/10/2016,PI-151659,300.00,Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,28/10/2016,PI-151953,"29,505.40",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Economic Development,Coastal Management,Supplies and Services,Conference Fees,21/10/2016,PI-152149,735.00,Revenue,Cresign,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Furniture and Equipment,03/10/2016,PI-151935,808.32,Revenue,Currys,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Beach Huts & Chalets,Supplies and Services,Telephone Calls/Data/Broadband,28/10/2016,PI-152031,"1,820.02",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,21/10/2016,PI-152203,750.00,Revenue,Dallinghoo Parish Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,28/10/2016,PI-152226,"12,701.73",Capital,Dearnleys Limited,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,25/10/2016,PI-152268,360.00,Revenue,Debach Parish Meeting,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Consultants,26/10/2016,PI-151911,"1,817.40",Revenue,Designs By Ken,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Supplies and Services,Grants & Contributions Expenditure,12/10/2016,PI-151705,750.00,Revenue,Destination Research Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,05/10/2016,PI-151909,"1,000.20",Revenue,Detail Matters Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,18/10/2016,PI-152101,943.95,Revenue,Detail Matters Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,21/10/2016,PI-152239,600.00,Revenue,Detail Matters Ltd,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Legal Fees,25/10/2016,PI-152004,396.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,11/10/2016,PI-151975,"1,099.22",Capital,Dodden Consultancy Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,14/10/2016,PI-152091,"1,110.48",Capital,Dodden Consultancy Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,21/10/2016,PI-152202,991.10,Capital,Dodden Consultancy Ltd,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,04/10/2016,PI-151833,"3,752.00",Revenue,Dolphin Stairlifts,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,11/10/2016,PI-151996,"1,360.00",Revenue,Dolphin Stairlifts,,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Expenditure not charged to Cost of Service,Levies,28/10/2016,PI-149273,"34,530.00",Revenue,East Suffolk Drainage Board,,,,,,,,,,,,,,,
OLD - Other Accounts,Utilities,Premises Expenses,Electricity,07/10/2016,PI-151696,"8,769.67",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Resources,Electoral Registration,Supplies and Services,External Printing,05/10/2016,PI-151806,"20,913.30",Revenue,Electoral Reform Services,,,,,,,,,,,,,,,
Economic Development,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,12/10/2016,PI-151851,"1,014.50",Revenue,ENBE Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,11/10/2016,PI-151660,"8,291.00",Capital,End Design Limited,,,,,,,,,,,,,,,
Green Environment and Operational Partnerships,Countryside Management,Premises Expenses,Electricity,14/10/2016,PI-151828,351.02,Revenue,E-ON,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Interview Expenses,18/10/2016,PI-151725,400.00,Revenue,Eras Limited,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Grants Reserve,Holding Account - Cash Out,Grant,07/10/2016,PI-151942,"1,234.00",Revenue,Eyke Parish Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Grants Reserve,Holding Account - Cash Out,Grant,07/10/2016,PI-151940,"2,000.00",Revenue,Eyke Parish Council ,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,CIL,Holding Account - Cash In,Capital Contributions,25/10/2016,PI-152190,487.61,Capital,Felixstowe Town Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Current Liabilities,Creditors - Accrued,11/10/2016,PI-152000,"2,500.00",Revenue,Felixstowe & Walton United FC,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,07/10/2016,PI-151926,400.00,Revenue,Felixstowe Family History Group,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,05/10/2016,PI-151757,810.00,Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,05/10/2016,PI-151760,300.00,Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,05/10/2016,PI-151761,"1,080.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,05/10/2016,PI-151762,"1,620.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,05/10/2016,PI-151763,"1,050.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,07/10/2016,PI-151929,810.00,Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,07/10/2016,PI-151930,810.00,Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,12/10/2016,PI-151931,270.00,Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,12/10/2016,PI-151932,810.00,Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,12/10/2016,PI-151933,810.00,Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,07/10/2016,PI-151988,"2,130.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,07/10/2016,PI-151989,"1,620.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,07/10/2016,PI-151990,810.00,Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,07/10/2016,PI-151992,"1,960.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,19/10/2016,PI-152051,270.00,Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,26/10/2016,PI-151966,394.80,Revenue,Fisher Scientific UK Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,14/10/2016,PI-151708,"83,720.40",Capital,Flexiform Business Furniture Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,25/10/2016,PI-151959,"3,242.10",Capital,Flexiform Business Furniture Ltd,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Customer and Client Receipts,General Vatable Sales 20%,26/10/2016,PI-152249,"2,844.00",Revenue,Folk East Productions Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Current Liabilities,Creditors - Accrued,11/10/2016,PI-151999,669.00,Revenue,Framlingham Town Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,CIL,Holding Account - Cash In,Capital Contributions,25/10/2016,PI-152189,"7,150.56",Capital,Framlingham Town Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,26/10/2016,PI-152275,500.00,Revenue,Friends of Parklands Wood,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Employee Expenses,Contract Staff,12/10/2016,PI-152005,"2,400.00",Revenue,Wil Gibson Consultancy,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,12/10/2016,PI-151937,"6,750.00",Revenue,Government Legal Department,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Subsistence,03/10/2016,PI-151809,634.95,Revenue,Grange Hotels,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,14/10/2016,PI-152046,416.67,Capital,Grimwood & Co,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Current Liabilities,Creditors - Accrued,26/10/2016,PI-152002,"1,500.00",Revenue,Hacheston Village Hall,,,,,,,,,,,,,,,
Green Environment and Operational Partnerships,Countryside Management,Premises Expenses,Rents Payable,14/10/2016,PI-151750,542.00,Revenue,Harwich Haven Authority,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,19/10/2016,PI-151868,590.00,Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,19/10/2016,PI-151869,370.00,Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,19/10/2016,PI-151870,"1,300.00",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,19/10/2016,PI-152038,"1,220.50",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,19/10/2016,PI-152039,"1,425.60",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,19/10/2016,PI-152040,"1,183.30",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Current Liabilities,Creditors - Accrued,11/10/2016,PI-151998,"1,428.07",Revenue,Heveningham Parish Council,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Supplies and Services,Grants & Contributions Expenditure,18/10/2016,PI-151775,"1,700.00",Revenue,HighTide Festival Theatre,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,14/10/2016,PI-151740,"90,219.74",Revenue,HM Revenue & Customs (PAYE),,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,14/10/2016,PI-151739,"120,497.94",Revenue,HM Revenue & Customs (NIC),,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Employee Expenses,Officer Professional Subscriptions,14/10/2016,PI-152100,484.55,Revenue,HMRC,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Grants & Contributions Expenditure,05/10/2016,PI-151165,382.05,Revenue,HSBC Invoice Finance (UK) Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Corporate Subscriptions,14/10/2016,PI-151791,"1,800.00",Revenue,Improvement & Development Agency,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,12/10/2016,PI-151693,990.00,Revenue,Impress Ipswich,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,28/10/2016,PI-152050,"1,456.54",Revenue,iomart Hosting Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,14/10/2016,PI-152139,490.00,Revenue,JKP Logistics,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,14/10/2016,PI-152140,495.00,Revenue,JKP Logistics,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Laundry,14/10/2016,PI-152083,266.80,Revenue,Johnsons Apparelmaster Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,14/10/2016,PI-152082,"3,306.00",Revenue,Kent County Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Hardware Maintenance,18/10/2016,PI-152159,"1,854.29",Revenue,Keysource Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Contract Cleaning,25/10/2016,PI-152084,875.82,Revenue,Kosheen Contract Cleaning Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Customer and Client Receipts,Exempt Property Lettings,21/10/2016,PI-152206,"1,317.50",Revenue,Akemi Kuribayashi-Coleman,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,26/10/2016,PI-152242,"5,512.50",Revenue,Lanpro,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Consultants,07/10/2016,PI-151921,987.50,Revenue,Learning and Development Org Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,21/10/2016,PI-152220,660.00,Revenue,Levington & Stratton Hall PC,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Furniture and Equipment,21/10/2016,PI-152236,"2,451.12",Revenue,Link Lockers,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Stationery,26/10/2016,PI-152016,569.33,Revenue,Lyreco,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,25/10/2016,PI-151986,435.02,Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,28/10/2016,PI-152052,820.80,Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,19/10/2016,PI-152030,"5,000.00",Revenue,Martlesham Bowls Club,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Consultants,26/10/2016,PI-152093,255.00,Revenue,Mareth Bennett ,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Stationery,26/10/2016,PI-151890,582.08,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Housing,Housing Enabling,Supplies and Services,Consultants,28/10/2016,PI-152057,"5,000.00",Revenue,Jenny Mayne Management,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Technical Training,19/10/2016,PI-151743,500.00,Revenue,MBL Seminars Limited,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,CIL,Holding Account - Cash In,Capital Contributions,25/10/2016,PI-152191,"4,720.20",Capital,Melton Parish Council,,,,,,,,,,,,,,,
Green Environment and Operational Partnerships,Environmental Protection,Employee Expenses,Qualification Training,19/10/2016,PI-151792,"5,000.00",Revenue,Middlesex University,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Equipment Hire,18/10/2016,PI-151721,"6,172.00",Revenue,Milsoms Kesgrave Hall,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Materials For Resale,14/10/2016,PI-152130,446.90,Revenue,Mogo,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Materials For Resale,07/10/2016,PI-151924,"1,241.22",Revenue,National Express Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Clothing & Uniforms,26/10/2016,PI-151987,898.95,Revenue,Office Team,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,21/10/2016,PI-151923,"42,292.00",Capital,Office Update ,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,28/10/2016,PI-152018,"3,369.50",Capital,Openxtra Limited,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Cash/Bank Control Account,Current Liabilities,Cash Overdrawn,05/10/2016,PI-151837,446.56,Revenue,Orbit Housing Association,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,04/10/2016,PI-151832,453.24,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,11/10/2016,PI-151994,555.60,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,28/10/2016,PI-152319,504.27,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
