,,Fit,Fit,Fit,Fit,Fit,Fit,Fit,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Theatre & Arts,Supplies and Services,Grants & Contributions Expenditure,21/02/2017,PI-154262,500.00,Revenue,Brook Farm Residents Assn,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Marketing & Promotions,22/02/2017,PI-154285,350.00,Revenue,Bruizer Creative Film & Video,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,22/02/2017,PI-154249,500.00,Revenue,Bucklesham Parish Council,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Audit Fees,15/02/2017,PI-153901,"2,200.00",Revenue,Cabinet Office,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,24/02/2017,PI-153777,"9,270.89",Revenue,Cambridge Online Systems Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Stationery,28/02/2017,PI-154134,550.40,Revenue,Canon (UK) Ltd,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Bank Fees,22/02/2017,PI-154293,"2,816.84",Revenue,Capita Business Services Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Consultants,24/02/2017,PI-153896,377.37,Revenue,Capita Treasury Solutions Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Other Ext Provided Services,24/02/2017,PI-154053,"1,492.00",Revenue,Carr Road Distribution Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,28/02/2017,PI-154075,"4,999.99",Capital,CCS Media  Limited,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,28/02/2017,PI-154406,500.00,Revenue,Charsfield Parish Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,24/02/2017,PI-154340,412.50,Revenue,CJP Heating,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,28/02/2017,PI-154237,295.00,Revenue,CL:AIRE,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,28/02/2017,PI-154238,295.00,Revenue,CL:AIRE,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Telephone Calls/Data/Broadband,14/02/2017,PI-154057,"2,241.06",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Community Health,Licensing,Customer and Client Receipts,Outside Scope Licences,01/02/2017,PI-153848,270.00,Revenue,Coastal Cars (Drivers A/C),,,,,,,,,,,,,,,
Green Environment ,Car parks,Supplies and Services,Other Ext Provided Services,28/02/2017,PI-154144,803.31,Revenue,Cobalt Telephone Technologies,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,10/02/2017,PI-153497,"7,185.00",Capital,Collaborative Solutions Consulting Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,24/02/2017,PI-154064,"2,275.50",Capital,Collaborative Solutions Consulting Ltd,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,20/02/2017,PI-149849,"2,935,023.00",Revenue,Communities & Local Government,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,01/02/2017,PI-153609,400.00,Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,01/02/2017,PI-153654,"1,000.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,07/02/2017,PI-153667,"1,500.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,15/02/2017,PI-153847,"3,776.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,17/02/2017,PI-153883,750.00,Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,22/02/2017,PI-153918,"3,500.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Stationery,15/02/2017,PI-153475,650.00,Revenue,County Graphics,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Beach Huts & Chalets,Supplies and Services,Telephone Calls/Data/Broadband,28/02/2017,PI-154071,"41,326.68",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,22/02/2017,PI-154251,"4,096.00",Revenue,Deben Community Farm ,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Community Development,Supplies and Services,Grants & Contributions Expenditure,10/02/2017,PI-153864,"1,100.82",Revenue,Dell Corporation Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,08/02/2017,PI-153920,"1,390.90",Revenue,Detail Matters Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,10/02/2017,PI-154112,"1,348.00",Revenue,Detail Matters Ltd,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Legal Fees,17/02/2017,PI-154067,308.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,15/02/2017,PI-154162,"3,650.00",Revenue,Dolphin Stairlifts,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Civic Events,21/02/2017,PI-154116,520.83,Revenue,Dynamic Fireworks,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,03/02/2017,PI-153823,408.00,Capital,Vertas Group Ltd,,,,,,,,,,,,,,,
Green Environment ,Countryside Management,Premises Expenses,Electricity,07/02/2017,PI-153711,826.98,Revenue,E-ON,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Audit Fees,08/02/2017,PI-154039,"17,188.00",Revenue,Ernst & Young LLP,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Beach Huts & Chalets,Premises Expenses,Rents Payable,01/02/2017,PI-153645,520.83,Revenue,Felixstowe Town Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,22/02/2017,PI-154254,"1,475.00",Revenue,Felixstowe Book Festival,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,01/02/2017,PI-153930,"3,240.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,01/02/2017,PI-153929,350.00,Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,03/02/2017,PI-153952,810.00,Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,03/02/2017,PI-153953,810.00,Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,03/02/2017,PI-153954,"2,430.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,03/02/2017,PI-153956,810.00,Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,07/02/2017,PI-153957,"2,430.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,03/02/2017,PI-153959,350.00,Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,03/02/2017,PI-153955,"3,990.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,10/02/2017,PI-153998,275.00,Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,10/02/2017,PI-154062,"1,960.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,14/02/2017,PI-154063,810.00,Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,24/02/2017,PI-154207,"6,480.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,21/02/2017,PI-154208,810.00,Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,22/02/2017,PI-154209,650.00,Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,28/02/2017,PI-154326,810.00,Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,24/02/2017,PI-154328,275.00,Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,10/02/2017,PI-153764,754.40,Revenue,Fisher Scientific UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,28/02/2017,PI-154061,307.80,Revenue,Fisher Scientific UK Ltd,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Cash/Bank Control Account,Current Liabilities,Cash Overdrawn,15/02/2017,PI-154090,729.39,Revenue,Flagship Housing Group Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,17/02/2017,PI-153888,635.00,Capital,Flexiform Business Furniture Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,28/02/2017,PI-154195,350.44,Revenue,G4S Cash Solutions (UK) Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Employee Expenses,Contract Staff,10/02/2017,PI-153988,"2,400.00",Revenue,Wil Gibson Consultancy,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,15/02/2017,PI-154114,"1,000.00",Revenue,Hacheston Village Hall,,,,,,,,,,,,,,,
Economic Development,CC Management and Support,Supplies and Services,Hospitality,14/02/2017,PI-153850,278.40,Revenue,Halesworth Golf,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Hospitality,28/02/2017,PI-154377,258.00,Revenue,Halesworth Golf,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,01/02/2017,PI-153710,"1,500.00",Revenue,Harwich Harbour Ferry Services,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,21/02/2017,PI-153987,"1,750.00",Revenue,Havering College,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,15/02/2017,PI-154113,450.00,Revenue,Headway Suffolk,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,24/02/2017,PI-154129,"12,500.00",Revenue,Headway Suffolk,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,General Purchases,15/02/2017,PI-153873,365.00,Revenue,Highfield ABC,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,17/02/2017,PI-153862,"87,080.71",Revenue,HM Revenue & Customs (PAYE),,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,17/02/2017,PI-153861,"121,564.65",Revenue,HM Revenue & Customs (NIC),,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Stationery,03/02/2017,PI-153669,381.25,Revenue,Hound Envelopes Ltd,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Supplies and Services,Stationery,03/02/2017,PI-153670,692.69,Revenue,Hound Envelopes Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Stationery,24/02/2017,PI-153916,"1,068.28",Revenue,Hound Envelopes Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Customer and Client Receipts,Outside Scope Inspection Fees,01/02/2017,PI-153876,525.60,Revenue,IFE Global Logistics,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,24/02/2017,PI-154243,695.00,Revenue,IIL Europe,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Qualification Training,02/02/2017,PI-153945,381.40,Revenue,Institute of Internal Auditors,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Purchases,28/02/2017,PI-153840,"1,137.71",Revenue,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Purchases,24/02/2017,PI-153807,"1,294.54",Revenue,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Purchases,28/02/2017,PI-153866,276.96,Revenue,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,24/02/2017,PI-154131,"5,000.00",Revenue,Intelligent Decisioning Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Consultants,24/02/2017,PI-154132,275.35,Revenue,Intelligent Decisioning Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,28/02/2017,PI-154358,"1,555.38",Revenue,iomart Hosting Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,28/02/2017,PI-154359,"1,486.38",Revenue,iomart Hosting Ltd,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Consultants,03/02/2017,PI-153686,"10,080.53",Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Consultants,08/02/2017,PI-153646,"10,000.00",Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Medical Fees,17/02/2017,PI-154126,900.00,Revenue,Ipswich Hospital  NHS Trust,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,17/02/2017,PI-154206,"3,332.00",Revenue,Kent County Council,,,,,,,,,,,,,,,
Green Environment ,Car parks,Holding Account - Cash Out,Capital Expenditure,07/02/2017,PI-153924,"59,975.21",Capital,Kier Construction - Eastern,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Contract Cleaning,24/02/2017,PI-154097,875.82,Revenue,Kosheen Contract Cleaning Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,22/02/2017,PI-154298,"3,570.00",Revenue,A P Laflin   Builders,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,22/02/2017,PI-154252,"2,000.00",Revenue,Leiston & District Community Partnership,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Consultants,08/02/2017,PI-153825,"4,500.00",Revenue,Andrew Matheson,,,,,,,,,,,,,,,
Housing,Housing Enabling,Supplies and Services,Consultants,08/02/2017,PI-153719,250.00,Revenue,Jenny Mayne Management,,,,,,,,,,,,,,,
Housing,Housing Enabling,Supplies and Services,Consultants,08/02/2017,PI-153720,"2,500.00",Revenue,Jenny Mayne Management,,,,,,,,,,,,,,,
Community Health,Emergency Planning,Supplies and Services,General Purchases,01/02/2017,PI-153600,427.29,Revenue,Misco,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Insurance Premiums,24/02/2017,PI-143692,"2,667.31",Revenue,Mishcon De Reya,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Materials For Resale,01/02/2017,PI-153906,618.10,Revenue,Mogo,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Current Liabilities,Creditors - Accrued,03/02/2017,PI-153687,"4,114.17",Revenue,Nacton Community Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Current Liabilities,Creditors - Accrued,03/02/2017,PI-153979,"4,882.83",Revenue,Nacton Community Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Materials For Resale,24/02/2017,PI-153995,451.40,Revenue,National Express Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Hardware Purchases,21/02/2017,PI-154015,995.00,Revenue,Neopost Limited,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,15/02/2017,PI-154188,"5,000.00",Revenue,Neopost Limited,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,17/02/2017,PI-154159,"1,298.27",Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,22/02/2017,PI-154301,617.96,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,24/02/2017,PI-154339,501.94,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,28/02/2017,PI-154360,559.86,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,28/02/2017,PI-154362,537.71,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,17/02/2017,PI-154115,"1,250.00",Revenue,Orford & Gedgrave Parish Cncl,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,21/02/2017,PI-154180,265.19,Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,03/02/2017,PI-153935,635.40,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,07/02/2017,PI-153958,353.00,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,10/02/2017,PI-154099,607.16,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,28/02/2017,PI-154376,"10,000.00",Revenue,Parham Village Hall,,,,,,,,,,,,,,,
Resources,RE Management and Support,Premises Expenses,Building Services - Planned Maintenance,21/02/2017,PI-154047,"15,547.25",Revenue,Pearce & Kemp Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/02/2017,PI-154106,430.10,Revenue,P H Electrical ,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Third Party Payments,Private Contractors,21/02/2017,PI-154210,"28,301.18",Revenue,Places for People Leisure Mngmt Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Rents Payable,03/02/2017,PI-153661,300.00,Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Employee Expenses,Qualification Training,28/02/2017,PI-154373,"2,635.00",Revenue,PR Academy Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Other Office Expenses,15/02/2017,PI-153937,735.00,Revenue,Printware Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transfer Payments,Settlement Of Complaints,01/02/2017,PI-153927,400.00,Revenue,Public Sector Consultants,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,24/02/2017,PI-154051,"3,650.30",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,24/02/2017,PI-154059,786.60,Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,24/02/2017,PI-154080,"22,043.50",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,08/02/2017,PI-153921,"2,395.05",Revenue,Public Health England,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Analysts/Vets Fees,07/02/2017,PI-153733,351.90,Revenue,Public Health England,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,15/02/2017,PI-154054,"1,457.35",Revenue,Public Health England,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,10/02/2017,PI-153743,"1,134.00",Revenue,QA Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,17/02/2017,PI-153904,440.00,Revenue,Ricardo - AEA,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,22/02/2017,PI-154299,317.82,Revenue,G C Robertson & Associates Ltd,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Other Ext Provided Services,08/02/2017,PI-153897,"1,226.00",Revenue,Gordon Rodwell Funeral Directors,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Other Ext Provided Services,08/02/2017,PI-153899,"1,410.00",Revenue,Gordon Rodwell Funeral Directors,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Other Ext Provided Services,07/02/2017,PI-153908,"1,574.00",Revenue,Gordon Rodwell Funeral Directors,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Other Ext Provided Services,24/02/2017,PI-154120,"1,226.00",Revenue,Gordon Rodwell Funeral Directors,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Postages,09/02/2017,PI-153727,539.49,Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Postages,17/02/2017,PI-153870,"2,643.62",Revenue,Royal Mail,,,,,,,,,,,,,,,
