Period 1 April 2016,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,13/04/16,PI-071197,445.00,Revenue,Karpet Kingdom,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,13/04/16,PI-071202,591.00,Revenue,Karpet Kingdom,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,13/04/16,PI-071205,538.00,Revenue,Karpet Kingdom,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,13/04/16,PI-071208,300.00,Revenue,Karpet Kingdom,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,13/04/16,PI-071209,300.00,Revenue,Karpet Kingdom,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,13/04/16,PI-071210,479.10,Revenue,Karpet Kingdom,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/04/16,PI-071599,675.00,Revenue,Karpet Kingdom,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Qualification Training,01/04/16,PI-070644,675.00,Revenue,Chartered Inst of Internal Auditors UK,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Qualification Training,01/04/16,PI-070645,515.00,Revenue,Chartered Inst of Internal Auditors UK,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Qualification Training,22/04/16,PI-071643,740.00,Revenue,Chartered Inst of Internal Auditors UK,,,,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Consultants,15/04/16,PI-070494,"1,558.00",Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,01/04/16,PI-070262,460.00,Revenue,Royal Norfolk & Suffolk Yacht Club,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Current Assets,Debtors - Other,01/04/16,PI-070930,"1,470.00",Revenue,Shaw & Sons Limited,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Current Assets,Debtors - Other,01/04/16,PI-070948,509.39,Revenue,Shaw & Sons Limited,,,,,,,,,,,,,,,,,,
Reserves & Balances,Equity,Current Liabilities,ST CIL New Receipts,27/04/16,PI-071610,"1,930.36",Revenue,Southwold Town Council,,,,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/16,PI-071498,"60,000.00",Revenue,Southwold Town Council,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,01/04/16,PI-070333,"11,719.42",Capital,Suffolk County Council,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Holding Account - Cash Out,Capital Expenditure,20/04/16,PI-071034,"19,530.40",Capital,Suffolk County Council,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Premises Expenses,Electricity,12/04/16,PI-070398,"168,954.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,,,,
Resources,Land Charges,Supplies and Services,Other Ext Provided Services,15/04/16,PI-070903,"1,730.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Consultants,20/04/16,PI-071109,358.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Economic Regeneration,Supplies and Services,Corporate Subscriptions,27/04/16,PI-071420,275.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Premises Expenses,Other General Premises Expenses,26/04/16,PI-071263,"5,182.28",Revenue,Suffolk County Council,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,06/04/16,PI-070483,"3,500.00",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,06/04/16,PI-070484,600.00,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,06/04/16,PI-070485,510.00,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,08/04/16,PI-070550,"1,200.00",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Postages,01/04/16,PI-070299,"1,737.56",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,External Printing,01/04/16,PI-070331,"2,415.19",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,External Printing,01/04/16,PI-070334,"2,610.81",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Recruitment Advertising,01/04/16,PI-070326,529.31,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,13/04/16,PI-070855,500.00,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,13/04/16,PI-070859,300.00,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Grants & Contributions Expenditure,19/04/16,PI-070937,"50,000.00",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,20/04/16,PI-070939,510.00,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Recruitment Advertising,13/04/16,PI-070876,"1,476.35",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,
Community Health,ICT,Supplies and Services,Software Purchases,13/04/16,PI-070877,"59,156.79",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Audit Fees,13/04/16,PI-070879,"19,541.45",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Audit Fees,13/04/16,PI-070880,"27,632.70",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Audit Fees,13/04/16,PI-070905,732.80,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,External Printing,26/04/16,PI-071160,"3,166.08",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,
Resources,Corporate Management,Supplies and Services,Corporate Subscriptions,27/04/16,PI-071162,551.50,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Audit Fees,13/04/16,PI-070878,"6,440.00",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,
Leader,Heads of Service,Employee Expenses,Technical Training,15/04/16,PI-070399,750.00,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,27/04/16,PI-071480,"5,000.00",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Choice Based Lettings,Supplies and Services,Postages,26/04/16,PI-071114,275.09,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,12/04/16,PI-070874,"4,250.36",Revenue,Wolseley UK Ltd,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,15/04/16,PI-070936,"6,372.19",Revenue,Wolseley UK Ltd,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,22/04/16,PI-070938,"4,669.99",Revenue,Wolseley UK Ltd,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,01/04/16,PI-070945,"5,717.40",Revenue,Wolseley UK Ltd,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/04/16,PI-071325,"2,344.16",Revenue,Wolseley UK Ltd,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/04/16,PI-071447,340.73,Revenue,P W Waters,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/04/16,PI-071455,275.06,Revenue,P W Waters,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/04/16,PI-071456,340.57,Revenue,P W Waters,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/04/16,PI-071457,510.72,Revenue,P W Waters,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/04/16,PI-071459,272.97,Revenue,P W Waters,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,01/04/16,PI-070098,"2,600.00",Revenue,Waveney Fencing,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,08/04/16,PI-070584,533.19,Revenue,Waveney Fencing,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,15/04/16,PI-070713,"2,640.50",Revenue,Waveney Fencing,,,,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/16,PI-071508,"1,480.00",Revenue,Blyford and Sotherton Parish Council,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Assets,Debtors - Other,01/04/16,PI-070926,"163,552.22",Revenue,Suffolk County Council,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Lifts,22/04/16,PI-071158,"2,015.00",Revenue,Stannah Lift Service Ltd,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Interview Expenses,29/04/16,PI-070942,617.00,Revenue,Jarrold and Sons Ltd,,,,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/16,PI-071500,625.00,Revenue,Barsham & Shipmeadow Parish Council,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Supplies and Services,Machine Repair & Maintenance,20/04/16,PI-071259,"8,219.32",Revenue,Tunstall Healthcare (UK) Ltd,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Legal Fees,01/04/16,PI-070291,"25,000.00",Revenue,Badger Building East Anglia Ltd,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,12/04/16,PI-071102,"1,507.00",Revenue,Carlton Builders East Anglia Ltd,,,,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/16,PI-071504,"1,422.50",Revenue,Ashby Herringfleet & Somerleyton P C,,,,,,,,,,,,,,,,,,
Planning,Building Control,Supplies and Services,Consultants,08/04/16,PI-070647,374.25,Revenue,Mid Suffolk District Council,,,,,,,,,,,,,,,,,,
Planning,Building Control,Supplies and Services,Consultants,19/04/16,PI-070886,525.30,Revenue,Mid Suffolk District Council,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Premises Expenses,Building Services - Planned Maintenance,29/04/16,PI-071041,795.00,Revenue,Broadland Security Alarms,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Public Conveniences,Premises Expenses,Water ,13/04/16,PI-070295,"1,594.60",Revenue,Keable & Flowers Ltd,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Public Conveniences,Premises Expenses,Electricity,13/04/16,PI-070296,"1,231.32",Revenue,Keable & Flowers Ltd,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,29/04/16,PI-071027,"1,340.88",Revenue,Keable & Flowers Ltd,,,,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/16,PI-071618,"4,748.50",Revenue,Holton Parish Council,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,01/04/16,PI-070924,"1,345.55",Revenue,Unison,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,27/04/16,PI-071749,"1,326.25",Revenue,Unison,,,,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/16,PI-071487,"1,250.00",Revenue,Spexhall Parish Council,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,01/04/16,PI-070632,"2,722.80",Revenue,Jewson,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,19/04/16,PI-070761,"2,660.58",Revenue,Jewson,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,12/04/16,PI-070760,"5,161.88",Revenue,Jewson,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,26/04/16,PI-070975,"2,529.10",Revenue,Jewson,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/04/16,PI-071404,"3,053.29",Revenue,Jewson,,,,,,,,,,,,,,,,,,
Community Health,ICT,Holding Account - Cash Out,Capital Expenditure,20/04/16,PI-070772,"3,277.20",Capital,Xma Ltd,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,08/04/16,PI-070283,"10,035.58",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,08/04/16,PI-070285,"67,050.33",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,08/04/16,PI-070286,"20,221.60",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,08/04/16,PI-070287,"69,397.37",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,08/04/16,PI-070288,"6,350.41",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,08/04/16,PI-070289,433.08,Revenue,Orwell Housing Association,,,,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Consultants,08/04/16,PC-003039,"-2,561.13",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,12/04/16,PI-070284,"2,491.30",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Caravan & Camping Sites,Premises Expenses,Cleaning Materials,22/04/16,PI-071186,385.82,Revenue,John Hutchings Services Ltd,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Miscellaneous Property,Supplies and Services,Miscellaneous Other Services,26/04/16,PI-071561,251.70,Revenue,British Telecommunications Plc,,,,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/16,PI-071623,982.50,Revenue,Ilketshall St Andrew Parish Council,,,,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,01/04/16,PI-070062,"6,759.02",Capital,Halcrow Group Ltd,,,,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/16,PI-071497,"7,325.00",Revenue,Wrentham Parish Council,,,,,,,,,,,,,,,,,,
Reserves & Balances,Equity,Current Liabilities,ST CIL New Receipts,27/04/16,PI-071638,"2,258.83",Revenue,Blundeston and Flixton Parish Council,,,,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/16,PI-071507,"4,403.50",Revenue,Blundeston and Flixton Parish Council,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Advertising,15/04/16,PI-070971,"1,600.12",Revenue,Havas People Limited,,,,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,15/04/16,PI-070981,482.61,Revenue,Havas People Limited,,,,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,19/04/16,PI-071292,482.80,Revenue,Havas People Limited,,,,,,,,,,,,,,,,,,
Planning,Building Control,Supplies and Services,Other Ext Provided Services,06/04/16,PI-070052,"1,959.85",Revenue,District Surveyors Association  Ltd,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,06/04/16,PI-070564,565.42,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,06/04/16,PI-070565,279.73,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,12/04/16,PI-070580,362.50,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/04/16,PI-070769,647.31,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/04/16,PI-070766,362.50,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/16,PI-071625,750.00,Revenue,Ilketshall St Margaret Parish,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",East Point Pavilion,Supplies and Services,Other Ext Provided Services,15/04/16,PI-071028,969.87,Revenue,National Express Ltd,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Stationery,06/04/16,PI-070420,558.87,Revenue,Computacenter Ltd,,,,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/16,PI-071495,"1,740.00",Revenue,Wissett Parish Council,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,29/04/16,PI-071788,"12,646.16",Capital,Polycastle NU-Span,,,,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,15/04/16,PI-070776,"5,000.00",Revenue,Age UK Suffolk,,,,,,,,,,,,,,,,,,
Community Health,ICT,Supplies and Services,Hardware Maintenance,15/04/16,PI-070773,"2,205.55",Revenue,Xerox UK Ltd,,,,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/16,PI-071501,"1,500.00",Revenue,Brampton With Stoven Parish Council,,,,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/16,PI-071615,"1,750.00",Revenue,Henstead With Hulver St Parish Council,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,27/04/16,PI-070771,535.30,Capital,Cleveland Joinery,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Beach Chalets & Shops,Holding Account - Cash Out,Capital Expenditure,20/04/16,PI-070618,"5,450.49",Capital,Cleveland Joinery,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Caravan & Camping Sites,Supplies and Services,Materials For Resale,12/04/16,PI-070495,547.36,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Caravan & Camping Sites,Supplies and Services,Materials For Resale,29/04/16,PI-071302,362.14,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Caravan & Camping Sites,Supplies and Services,Materials For Resale,22/04/16,PI-071303,357.64,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,01/04/16,PI-070921,400.00,Revenue,Waveney Labour Group,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,27/04/16,PI-071745,400.00,Revenue,Waveney Labour Group,,,,,,,,,,,,,,,,,,
