Period 2 May 2016,,,,,,,,
,,,,,,,,
,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,
,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS
Community Health,Port Health,Employee Expenses,Technical Training,27/05/2016,PI-149522,"1,280.00",Revenue,Clarity Learning & Development
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,04/05/2016,PI-149229,900,Revenue,Clerical Medical
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,25/05/2016,PI-149516,"1,000.00",Revenue,Coastal Accessible Transport Services Ltd
Green Environment and Operational Partnerships,Car parks,Supplies and Services,Other Ext Provided Services,27/05/2016,PI-149444,618.98,Revenue,Cobalt Telephone Technologies
Green Environment and Operational Partnerships,Car parks,Supplies and Services,Other Ext Provided Services,27/05/2016,PI-149554,402.32,Revenue,Cobalt Telephone Technologies
Green Environment and Operational Partnerships,Car parks,Supplies and Services,Other Ext Provided Services,27/05/2016,PI-149555,440.73,Revenue,Cobalt Telephone Technologies
Green Environment and Operational Partnerships,Car parks,Supplies and Services,Other Ext Provided Services,27/05/2016,PI-149556,496.14,Revenue,Cobalt Telephone Technologies
Green Environment and Operational Partnerships,Car parks,Supplies and Services,Other Ext Provided Services,27/05/2016,PI-149557,515.47,Revenue,Cobalt Telephone Technologies
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,27/05/2016,PI-149419,"7,071.50",Capital,Collaborative Solutions Consulting Ltd
Green Environment and Operational Partnerships,Environmental Protection,Supplies and Services,Consultants,18/05/2016,PI-149189,258,Revenue,Command Pest Control Ltd
"Customers, Communities & Leisure",CC Management and Support,Holding Account - Cash Out,Capital Expenditure,27/05/2016,PI-149332,961.47,Capital,Everything Office Ltd|Compass
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,03/05/2016,PI-149470,"3,419,270.00",Revenue,Communities & Local Government
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,19/05/2016,PI-149800,"3,301,903.00",Revenue,Communities & Local Government
Community Health,Port Health,Employee Expenses,Other Direct Salary Costs,18/05/2016,PI-149506,"3,744.00",Revenue,Computershare Voucher Services
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,27/05/2016,PI-149311,"28,028.00",Capital,Concertus Design & Property Consultants
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,27/05/2016,PI-149309,"1,038.75",Capital,Concertus Design & Property Consultants
Resources,RE Management and Support,Supplies and Services,Legal Fees,11/05/2016,PI-148913,400,Revenue,Cornerstone Barristers
Housing,Private Sector Housing,Supplies and Services,General Purchases,25/05/2016,PI-149685,"2,627.10",Revenue,Cornerstone (East Anglia) Ltd
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,10/05/2016,PI-148949,"1,010.60",Revenue,Cretingham Hoo & Monewden Parish Council
Economic Development,Coastal Management,Supplies and Services,General Purchases,20/05/2016,PI-149459,328,Revenue,Cresign
"Customers, Communities & Leisure",Beach Huts & Chalets,Supplies and Services,Telephone Calls/Data/Broadband,27/05/2016,PI-149429,"1,689.83",Revenue,Daisy Communications Ltd
Community Health,Port Health,Customer and Client Receipts,Outside Scope Inspection Fees,13/05/2016,PI-149467,372,Revenue,Damco UK Ltd
Misc. - Suspense Accounts,Grants Reserve,Holding Account - Cash Out,Grant,04/05/2016,PI-149252,"5,000.00",Revenue,Dennington Village Hall
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Consultants,27/05/2016,PI-149313,"2,103.00",Revenue,Designs By Ken
Community Health,Licensing,Supplies and Services,Legal Fees,24/05/2016,PI-149423,308,Revenue,Disclosure & Barring Service
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,13/05/2016,PI-149324,"1,401.06",Capital,Dodden Consultancy Ltd
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,18/05/2016,PI-149464,"1,135.26",Capital,Dodden Consultancy Ltd
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,24/05/2016,PI-149623,680.26,Capital,Dodden Consultancy Ltd
Resources,Other Financial Transactions,Expenditure not charged to Cost of Service,Levies,04/05/2016,PI-149272,"34,530.00",Revenue,East Suffolk Drainage Board
Leader,Communications,Supplies and Services,External Printing,04/05/2016,PI-149197,769.23,Revenue,E-Mediacy
Planning,Development Control,Supplies and Services,Consultants,18/05/2016,PI-149208,"7,308.50",Revenue,ENBE Ltd
Planning,Development Control,Supplies and Services,Consultants,27/05/2016,PI-149461,"2,665.00",Revenue,ENBE Ltd
Resources,Corporate & Democratic Management,Supplies and Services,Audit Fees,13/05/2016,PI-149390,"15,541.00",Revenue,Ernst & Young LLP
Community Health,Port Health,Supplies and Services,Stationery,20/05/2016,PI-149175,279,Revenue,Evergreen Office Supplies
"Customers, Communities & Leisure",Outdoor Leisure,Current Liabilities,Creditors - Accrued,06/05/2016,PI-149243,"1,936.00",Revenue,Eyke Parish Council 
Economic Development,Economic Development,Premises Expenses,Rents Payable,11/05/2016,PI-148973,"2,708.34",Revenue,Felixstowe Town Council
"Customers, Communities & Leisure",Beach Huts & Chalets,Premises Expenses,Rents Payable,13/05/2016,PI-149063,"1,041.67",Revenue,Felixstowe Town Council
"Customers, Communities & Leisure",Citizen Advice Bureau,Supplies and Services,Grants & Contributions Expenditure,17/05/2016,PI-149504,"57,700.00",Revenue,Felixstowe & District CAB
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,11/05/2016,PI-149396,"1,000.00",Revenue,Felixstowe & Walton United FC
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,11/05/2016,PI-149397,"3,000.00",Revenue,Felixstowe & Walton United FC
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,06/05/2016,PI-149286,"2,700.00",Revenue,FERA
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,11/05/2016,PI-149289,650,Revenue,FERA
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,13/05/2016,PI-149499,810,Revenue,FERA
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,25/05/2016,PI-149576,810,Revenue,FERA
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,27/05/2016,PI-149746,810,Revenue,FERA
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,27/05/2016,PI-149766,810,Revenue,FERA
Planning,Development Control,Transfer Payments,Settlement Of Complaints,10/05/2016,PI-149371,"3,910.50",Revenue,Fielden Ltd
Community Health,Port Health,Supplies and Services,General Purchases,20/05/2016,PI-149211,686.4,Revenue,Fisher Scientific UK Ltd
Community Health,Port Health,Supplies and Services,Clothing & Uniforms,18/05/2016,PI-149173,474.6,Revenue,Flexitog
"Customers, Communities & Leisure",Revenue Grants,Employee Expenses,Contract Staff,24/05/2016,PI-149616,"2,400.00",Revenue,Wil Gibson Consultancy
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,18/05/2016,PI-149150,"1,012.50",Revenue,Groundwork East
Green Environment and Operational Partnerships,Waste Management,Supplies and Services,General Purchases,18/05/2016,PI-149241,"7,110.50",Revenue,Groundwork East
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,27/05/2016,PI-149149,"4,999.00",Revenue,Groundwork East
Planning,ICT,Supplies and Services,Software Maintenance,27/05/2016,PI-149144,"6,400.28",Revenue,Halarose Limited
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,18/05/2016,PI-149214,516,Revenue,Halesworth Golf
Resources,RE Management and Support,Employee Expenses,Contract Staff,13/05/2016,PI-149261,"1,260.45",Revenue,Hays Specialist Recruitment Ltd
Resources,RE Management and Support,Employee Expenses,Contract Staff,13/05/2016,PI-149262,"1,173.10",Revenue,Hays Specialist Recruitment Ltd
Community Health,Port Health,Customer and Client Receipts,Outside Scope Inspection Fees,20/05/2016,PI-149620,"3,000.00",Revenue,Hine Freight Services Ltd 
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,20/05/2016,PI-149231,"91,378.52",Revenue,HM Revenue & Customs (PAYE)
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,20/05/2016,PI-149232,"121,064.46",Revenue,HM Revenue & Customs (NIC)
Misc. - Suspense Accounts,Elections,Premises Expenses,Rents Payable,27/05/2016,PI-149794,250,Revenue,Hollesley Village Hall 
Misc. - Suspense Accounts,Elections,Supplies and Services,Stationery,04/05/2016,PI-148796,837.38,Revenue,Hound Envelopes Ltd
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,04/05/2016,PI-149249,"1,000.00",Revenue,Inspirations (WM) CIC
Planning,Planning Development & Policy,Supplies and Services,General Purchases,04/05/2016,PI-148741,650,Revenue,JDi Solutions Ltd
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,06/05/2016,PI-149288,990,Revenue,JKP Logistics
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,24/05/2016,PI-149569,900,Revenue,JKP Logistics
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,27/05/2016,PI-149749,285,Revenue,JKP Logistics
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,27/05/2016,PI-149772,975,Revenue,Kent County Council
Misc. - Suspense Accounts,Elections,Premises Expenses,Rents Payable,20/05/2016,PI-149635,325,Revenue,Kesgrave War Memorial
Economic Development,Resort Activities,Holding Account - Cash Out,Capital Expenditure,20/05/2016,PI-149479,"263,904.52",Capital,Kier Construction - Eastern
Community Health,Port Health,Premises Expenses,Contract Cleaning,27/05/2016,PI-149446,835.02,Revenue,Kosheen Contract Cleaning Ltd
"Customers, Communities & Leisure",Citizen Advice Bureau,Supplies and Services,Grants & Contributions Expenditure,24/05/2016,PI-149698,"63,900.00",Revenue,"Leiston, Saxmundham & Dist CAB"
Misc. - Suspense Accounts,Grants Reserve,Holding Account - Cash Out,Grant,17/05/2016,PI-149514,"10,000.00",Revenue,Leiston Football Club
Planning,ICT,Supplies and Services,Stationery,13/05/2016,PI-149254,"2,700.00",Revenue,Leisure Office Supplies Ltd
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,11/05/2016,PI-149389,"1,000.00",Revenue,Level 2 Youth Project
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,11/05/2016,PI-149398,"1,050.00",Revenue,Level 2 Youth Project
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,11/05/2016,PI-149402,"3,894.75",Revenue,Level 2 Youth Project
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,27/05/2016,PI-149705,"1,354.95",Revenue,Level 2 Youth Project
Resources,RE Management and Support,Supplies and Services,Publication Expense,27/05/2016,PI-149382,534.45,Revenue,Lexis Nexis UK
Resources,Corporate & Democratic Management,Supplies and Services,Corporate Subscriptions,06/05/2016,PI-148816,"10,450.00",Revenue,Local Government Association
Resources,Corporate & Democratic Management,Supplies and Services,Conference Fees,11/05/2016,PI-148924,"2,475.00",Revenue,Local Government Association
Resources,Electoral Registration,Supplies and Services,Stationery,13/05/2016,PI-149033,307.44,Revenue,Lyreco
Economic Development,Coastal Management,Transport Expenses,Public Transport Bus/Taxi/Plane,17/05/2016,PI-149223,275,Revenue,Maretts Chariots
Planning,Development Control,Employee Expenses,Contract Staff,06/05/2016,PI-148859,"1,118.88",Revenue,Matchtech
Planning,Development Control,Employee Expenses,Contract Staff,13/05/2016,PI-148984,"1,161.00",Revenue,Matchtech
Planning,Development Control,Employee Expenses,Contract Staff,20/05/2016,PI-149162,"1,213.20",Revenue,Matchtech
Planning,Development Control,Employee Expenses,Contract Staff,27/05/2016,PI-149276,"1,386.00",Revenue,Matchtech
"Customers, Communities & Leisure",CC Management and Support,Holding Account - Cash Out,Capital Expenditure,27/05/2016,PI-149460,"1,598.00",Capital,Mayday Integrated Office Systems
Economic Development,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,13/05/2016,PI-148764,750,Revenue,Mott MacDonald Ltd
Economic Development,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,18/05/2016,PI-149091,585,Revenue,Mott MacDonald Ltd
Resources,Other Financial Transactions,Supplies and Services,Other Ext Provided Services,06/05/2016,PI-149342,"15,299.00",Revenue,Municipal Mutual Insurance Ltd
Misc. - Suspense Accounts,Elections,Premises Expenses,Rents Payable,20/05/2016,PI-149634,300,Revenue,Nacton Village Hall
Housing,Private Sector Housing,Supplies and Services,Corporate Subscriptions,24/05/2016,PI-149049,300,Revenue,NEA
Resources,Corporate & Democratic Management,Supplies and Services,Postages,11/05/2016,PI-148926,953.4,Revenue,Neopost Limited
Community Health,Port Health,Supplies and Services,Software Maintenance,24/05/2016,PI-149570,425,Revenue,NTA Monitor Ltd
Community Health,Port Health,Supplies and Services,Software Maintenance,27/05/2016,PI-149748,"1,700.00",Revenue,NTA Monitor Ltd
Planning,Development Control,Supplies and Services,Corporate Subscriptions,27/05/2016,PI-149625,995,Revenue,NuLeaf
Misc. - Suspense Accounts,Elections,Premises Expenses,Rents Payable,20/05/2016,PI-149610,250,Revenue,Old Felixstowe Parish
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,11/05/2016,PI-149403,"1,000.00",Revenue,Orford & Gedgrave Parish Cncl
Community Health,Port Health,Employee Expenses,Contract Staff,04/05/2016,PI-149176,635.4,Revenue,Osborne Richardson Ltd
Community Health,Port Health,Employee Expenses,Contract Staff,18/05/2016,PI-149492,635.4,Revenue,Osborne Richardson Ltd
Misc. - Suspense Accounts,Elections,Premises Expenses,Rents Payable,24/05/2016,PI-149652,360,Revenue,Parish Halls - Rushmere St Andrew
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,18/05/2016,PI-149130,"1,204.66",Capital,Pervasive Networks Ltd
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,18/05/2016,PI-149131,"41,203.88",Capital,Pervasive Networks Ltd
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,16/05/2016,PC-009039,"-1,089.60",Revenue,Peterlee Fire Company Ltd
Misc. - Suspense Accounts,Elections,Premises Expenses,Rents Payable,24/05/2016,PI-149667,250,Revenue,Playford Parish Hall
"Customers, Communities & Leisure",Indoor Leisure,Third Party Payments,Private Contractors,13/05/2016,PI-149385,"28,324.68",Revenue,Places for People Leisure Mngmt Ltd
"Customers, Communities & Leisure",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,27/05/2016,PI-149462,"11,923.90",Capital,Places for People 
Misc. - Suspense Accounts,Elections,Premises Expenses,Rents Payable,20/05/2016,PI-149626,566.8,Revenue,Places for People 
Community Health,Port Health,Premises Expenses,Electricity,06/05/2016,PI-148882,277.26,Revenue,Port of Felixstowe
Community Health,Port Health,Premises Expenses,Rents Payable,06/05/2016,PI-148879,"15,818.53",Revenue,Port of Felixstowe
Community Health,Port Health,Premises Expenses,Building Services - Responsive Maintenance,27/05/2016,PI-149745,"2,266.80",Revenue,Port of Felixstowe
Housing,Private Sector Housing,Employee Expenses,Technical Training,06/05/2016,PI-148775,560,Revenue,Premier School of Building
Community Health,Port Health,Supplies and Services,Other Office Expenses,27/05/2016,PI-149292,966.48,Revenue,Printware Ltd
Planning,ICT,Holding Account - Cash Out,Capital Expenditure,27/05/2016,PI-149315,"2,531.10",Capital,Probrand Limited
Community Health,Port Health,Customer and Client Receipts,Outside Scope Inspection Fees,18/05/2016,PI-149472,409.83,Revenue,Professional Freight Solutions
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,06/05/2016,PI-149009,"3,611.50",Revenue,Public Analyst Scientific Services
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,11/05/2016,PI-149010,"3,623.50",Revenue,Public Analyst Scientific Services
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,20/05/2016,PI-149225,"4,220.50",Revenue,Public Analyst Scientific Services
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,25/05/2016,PI-149227,"4,150.60",Revenue,Public Analyst Scientific Services
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,25/05/2016,PI-149228,"3,369.60",Revenue,Public Analyst Scientific Services
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,27/05/2016,PI-149440,"4,878.50",Revenue,Public Analyst Scientific Services
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,27/05/2016,PI-149443,"2,931.20",Revenue,Public Analyst Scientific Services
Community Health,Food and Safety,Supplies and Services,Analysts/Vets Fees,13/05/2016,PI-149160,345.15,Revenue,Public Health England
Economic Development,Economic Development,Supplies and Services,Marketing & Promotions,10/05/2016,PI-149337,627.94,Revenue,Pulse Graphic Design
Economic Development,Economic Development,Supplies and Services,Marketing & Promotions,18/05/2016,PI-149483,500,Revenue,Pulse Graphic Design
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,10/05/2016,PI-149250,"1,490.00",Revenue,S M Read Marine Services Ltd
"Customers, Communities & Leisure",CC Management and Support,Holding Account - Cash Out,Capital Expenditure,11/05/2016,PI-149154,479.16,Capital,Realise Futures CIC
"Customers, Communities & Leisure",CC Management and Support,Holding Account - Cash Out,Capital Expenditure,10/05/2016,PI-148581,"22,671.19",Capital,Re-Gen UK Construction Ltd
"Customers, Communities & Leisure",CC Management and Support,Holding Account - Cash Out,Capital Expenditure,10/05/2016,PI-149335,"13,309.16",Capital,Re-Gen UK Construction Ltd
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,18/05/2016,PI-149468,"168,984.56",Capital,Riduna Holdings Ltd
Community Health,Port Health,Supplies and Services,General Purchases,27/05/2016,PI-149445,254.5,Revenue,RJH Plastics Ltd
Planning,Development Control,Supplies and Services,Stationery,27/05/2016,PI-149458,308.6,Revenue,Rondor Printing Company Ltd 
Community Health,Port Health,Supplies and Services,Postages,05/05/2016,PI-148826,529.07,Revenue,Royal Mail
Resources,Electoral Registration,Supplies and Services,Postages,06/05/2016,PI-148811,"32,890.89",Revenue,Royal Mail
Resources,Electoral Registration,Supplies and Services,Postages,27/05/2016,PI-149280,"9,398.03",Revenue,Royal Mail
Housing,Housing Enabling,Supplies and Services,S106 REFCUS,04/05/2016,PI-148963,"46,000.00",Revenue,Saffron Housing Trust
Community Health,Port Health,Supplies and Services,General Purchases,04/05/2016,PI-148815,"2,682.40",Revenue,Sampling Systems
Resources,Tax Collection,Supplies and Services,Bank Fees,05/05/2016,PI-149487,"1,586.31",Revenue,Santander Corporate Bank
Misc. - Suspense Accounts,Elections,Premises Expenses,Rents Payable,24/05/2016,PI-149660,300,Revenue,Saxmundham Town Council
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,17/05/2016,PI-149511,"4,500.00",Revenue,Saxmundham Music Festival
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,06/05/2016,PI-149279,"3,009.00",Revenue,Seager Home Solutions
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,17/05/2016,PI-149507,"2,907.48",Revenue,Seager Home Solutions
"Customers, Communities & Leisure",Indoor Leisure,Supplies and Services,Consultants,27/05/2016,PI-149480,"1,982.40",Revenue,Sentinel Enterprise Limited
"Customers, Communities & Leisure",Indoor Leisure,Supplies and Services,Consultants,27/05/2016,PI-149481,"1,562.00",Revenue,Sentinel Enterprise Limited
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,27/05/2016,PI-149456,"1,000.00",Revenue,Shorthose Russell Ltd
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,13/05/2016,PI-148974,"9,000.00",Revenue,Solo Housing
Resources,RE Management and Support,Employee Expenses,Medical Fees,04/05/2016,PI-149141,425,Revenue,Specsavers
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,11/05/2016,PI-149013,626,Revenue,Staffordshire County Council
Misc. - Suspense Accounts,Grants Reserve,Holding Account - Cash Out,Grant,11/05/2016,PI-149414,"10,000.00",Revenue,Station House Community Connections Ltd
Misc. - Suspense Accounts,Elections,Premises Expenses,Rents Payable,27/05/2016,PI-149695,350,Revenue,St Johns PCC
Misc. - Suspense Accounts,Elections,Premises Expenses,Rents Payable,20/05/2016,PI-149605,255,Revenue,St Marys Church Walton PCC
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,06/05/2016,PI-149007,"4,814.00",Revenue,Suffolk County Council
Housing,Private Sector Housing,Supplies and Services,General Purchases,13/05/2016,PI-149240,375,Revenue,Suffolk County Council
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,04/05/2016,PI-149239,330,Revenue,Suffolk County Council
Resources,RE Management and Support,Supplies and Services,Software Maintenance,04/05/2016,PI-149209,"1,728.74",Revenue,Suffolk County Council
Resources,RE Management and Support,Employee Expenses,Recruitment Advertising,18/05/2016,PI-149256,276.5,Revenue,Suffolk County Council
Resources,RE Management and Support,Employee Expenses,Recruitment Advertising,18/05/2016,PI-149257,374.8,Revenue,Suffolk County Council
Resources,RE Management and Support,Supplies and Services,Grants & Contributions Expenditure,18/05/2016,PI-149323,"3,750.00",Revenue,Suffolk County Council
Resources,RE Management and Support,Employee Expenses,Recruitment Advertising,04/05/2016,PC-009028,-453.7,Revenue,Suffolk County Council
Resources,Land Charges,Supplies and Services,Other Ext Provided Services,27/05/2016,PI-149283,"2,620.00",Revenue,Suffolk County Council
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,16/05/2016,PI-148829,"5,641,636.48",Revenue,Suffolk County Council
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,19/05/2016,PI-148843,"2,224,323.85",Revenue,Suffolk County Council
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,06/05/2016,PI-149230,"150,460.46",Revenue,Suffolk County Council (Pens.)
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,04/05/2016,PI-149274,"5,390.00",Revenue,Suffolk Electrical
"Customers, Communities & Leisure",Beach Huts & Chalets,Supplies and Services,Miscellaneous Other Services,27/05/2016,PI-149242,"1,019.50",Revenue,Suffolk Coastal Norse
