Period 4 July 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,01/07/16,PI-073393,"3,785.08",Revenue,Wolseley UK Ltd,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,15/07/16,PI-073446,"4,835.35",Revenue,Wolseley UK Ltd,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,22/07/16,PI-073635,"5,154.26",Revenue,Wolseley UK Ltd,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/07/16,PI-074154,"5,102.98",Revenue,Wolseley UK Ltd,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/07/16,PI-073903,356.24,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/07/16,PI-073899,291.58,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/07/16,PI-073898,358.49,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/07/16,PI-073881,255.02,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/07/16,PI-073909,450.95,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,29/07/16,PI-073935,566.03,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,29/07/16,PI-073938,282.78,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,06/07/16,PI-073202,"1,674.59",Revenue,Waveney Fencing,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,22/07/16,PI-073623,"1,467.05",Revenue,Waveney Fencing,,,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Consultants,05/07/16,PI-066241,600.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA All Sheltered Servicing,22/07/16,PI-073629,"1,930.24",Revenue,Stannah Lift Service Ltd,,,,,,,,,,,,,,,,,,,,,
Planning,Building Control,Supplies and Services,Consultants,05/07/16,PI-073301,753.20,Revenue,Mid Suffolk District Council,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,15/07/16,PI-073889,428.08,Revenue,R J Pryce and Co Ltd,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/07/16,PI-073717,824.78,Revenue,Hickman Supplies,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,05/07/16,PI-073421,"1,565.96",Revenue,Jewson,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,19/07/16,PI-073632,"2,808.43",Revenue,Jewson,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,12/07/16,PI-073654,"6,704.68",Revenue,Jewson,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,26/07/16,PI-073711,"3,986.47",Revenue,Jewson,,,,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,06/07/16,PI-073111,"10,035.58",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,01/07/16,PI-072884,"27,028.35",Capital,Orwell Housing Association,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,01/07/16,PI-072886,"31,430.78",Capital,Orwell Housing Association,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,01/07/16,PI-072887,"43,692.17",Capital,Orwell Housing Association,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Consultants,01/07/16,PI-072888,"1,090.26",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,29/07/16,PI-073606,310.20,Revenue,Orwell Housing Association,,,,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Caravan & Camping Sites,Premises Expenses,Cleaning Materials,29/07/16,PI-074100,502.18,Revenue,John Hutchings Services Ltd,,,,,,,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,29/07/16,PI-074113,"22,848.57",Capital,Halcrow Group Ltd,,,,,,,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,15/07/16,PI-073567,315.82,Revenue,Havas People Limited,,,,,,,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,15/07/16,PI-073568,482.80,Revenue,Havas People Limited,,,,,,,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,15/07/16,PI-073569,301.90,Revenue,Havas People Limited,,,,,,,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,15/07/16,PI-073570,385.40,Revenue,Havas People Limited,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,08/07/16,PI-073214,393.42,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,15/07/16,PI-073405,846.50,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Legal Fees,01/07/16,PI-072916,566.95,Revenue,Local Government Association,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Stationery,08/07/16,PI-073212,251.83,Revenue,Computacenter Ltd,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,"HRA Drainage, Pumping Stat etc",08/07/16,PI-073264,300.00,Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,"HRA Drainage, Pumping Stat etc",19/07/16,PI-074022,300.00,Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,"HRA Drainage, Pumping Stat etc",19/07/16,PI-074023,300.00,Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,"HRA Drainage, Pumping Stat etc",19/07/16,PI-074024,300.00,Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/07/16,PI-073451,475.00,Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,22/07/16,PI-073660,"6,432.88",Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,,,,,,,
Community Health,ICT,Supplies and Services,Hardware Maintenance,20/07/16,PI-073449,472.16,Revenue,Xerox UK Ltd,,,,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Caravan & Camping Sites,Premises Expenses,Gas,08/07/16,PI-073356,402.91,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Caravan & Camping Sites,Supplies and Services,Materials For Resale,15/07/16,PI-073564,301.44,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Caravan & Camping Sites,Premises Expenses,Gas,29/07/16,PI-074073,492.80,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,20/07/16,PI-074071,"1,091.17",Revenue,Spooner and Briggs,,,,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Cemeteries,Holding Account - Cash Out,Capital Expenditure,12/07/16,PI-073103,295.00,Capital,Nps Property Consultants Ltd,,,,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Cemeteries,Supplies and Services,Consultants,29/07/16,PI-074064,430.00,Revenue,Nps Property Consultants Ltd,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,13/07/16,PI-073690,"1,138.43",Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,13/07/16,PI-073691,978.23,Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,13/07/16,PI-073692,376.11,Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,13/07/16,PI-073693,"1,703.01",Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,13/07/16,PI-073694,"1,703.01",Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,13/07/16,PI-073695,597.71,Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,13/07/16,PI-073696,"1,305.21",Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,12/07/16,PI-073697,"1,428.66",Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,12/07/16,PI-073699,"1,642.86",Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,12/07/16,PI-073700,"1,434.22",Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,12/07/16,PI-073701,617.52,Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,12/07/16,PI-073702,"1,024.81",Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,12/07/16,PI-073703,685.43,Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,12/07/16,PI-073704,645.22,Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,12/07/16,PI-073705,662.48,Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,12/07/16,PI-073706,"1,712.78",Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,12/07/16,PI-073707,647.50,Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,13/07/16,PI-073720,"1,138.43",Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,13/07/16,PI-073721,"1,138.43",Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,13/07/16,PI-073722,"1,138.43",Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,13/07/16,PI-073723,924.53,Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,13/07/16,PI-073724,874.52,Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,13/07/16,PI-073725,807.69,Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,13/07/16,PI-073726,"1,119.45",Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,13/07/16,PI-073727,"1,342.91",Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,13/07/16,PI-073728,"1,342.91",Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,13/07/16,PI-073729,"1,317.91",Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,13/07/16,PI-073730,"1,317.91",Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,19/07/16,PI-073954,360.51,Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,19/07/16,PI-073955,314.93,Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,19/07/16,PI-073956,360.51,Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,19/07/16,PI-073957,"1,714.98",Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,19/07/16,PI-073958,660.58,Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,19/07/16,PI-073961,864.94,Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Corporate Subscriptions,27/07/16,PI-073856,"1,000.00",Revenue,Suffolk Constabulary,,,,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Environmental Protection,Supplies and Services,Other Ext Provided Services,29/07/16,PI-073987,"2,949.05",Revenue,Meadowgreen Kennels,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,08/07/16,PI-073247,"1,250.37",Revenue,C Brewer and Son,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,20/07/16,PI-073619,998.69,Capital,C Brewer and Son,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/07/16,PI-073719,786.98,Revenue,C Brewer and Son,,,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Other Ext Provided Services,20/07/16,PI-074202,924.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,27/07/16,PI-074135,470.65,Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",East Point Pavilion,Supplies and Services,Advertising,29/07/16,PI-073742,878.84,Revenue,Archant Regional Ltd,,,,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Active Sports,Supplies and Services,Other Ext Provided Services,08/07/16,PI-073312,568.00,Revenue,St John Ambulance,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Corporate Subscriptions,27/07/16,PI-074148,"1,548.00",Revenue,Assn for Public Service Excellence,,,,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Parks & Gardens,Premises Expenses,Electricity,06/07/16,PI-073368,310.95,Revenue,E.ON,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Supplies and Services,Machine Repair & Maintenance,15/07/16,PI-068693,"1,053.15",Revenue,Northern Housing Consortium Ltd,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,19/07/16,PI-073517,"10,000.00",Capital,Westhall Parish Council,,,,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Beach Chalets & Shops,Holding Account - Cash Out,Capital Expenditure,19/07/16,PI-073548,900.00,Capital,Morton Partnership Ltd,,,,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Caravan & Camping Sites,Supplies and Services,Telephone Calls/Data/Broadband,01/07/16,PI-072863,"1,417.67",Revenue,Claranet Ltd,,,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Telephone Calls/Data/Broadband,29/07/16,PI-051896,"1,398.68",Revenue,Claranet Ltd,,,,,,,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,05/07/16,PI-073232,"1,800.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,29/07/16,PI-074300,"2,100.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Furniture and Equipment,08/07/16,PI-073164,627.00,Revenue,Online Ergonomics Ltd,,,,,,,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Furniture and Equipment,27/07/16,PI-073550,494.32,Revenue,Online Ergonomics Ltd,,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,29/07/16,PI-074305,"1,425.00",Revenue,Norfolk Stairlifts,,,,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Current Assets,Debtors - Other,29/07/16,PI-074164,"15,262.38",Revenue,Electoral Reform Services,,,,,,,,,,,,,,,,,,,,,
Resources,Electoral Services,Supplies and Services,External Printing,29/07/16,PI-074165,792.57,Revenue,Electoral Reform Services,,,,,,,,,,,,,,,,,,,,,
Resources,Electoral Services,Supplies and Services,Postages,29/07/16,PI-074166,"1,642.85",Revenue,Electoral Reform Services,,,,,,,,,,,,,,,,,,,,,
Resources,Electoral Services,Supplies and Services,External Printing,29/07/16,PI-074297,"1,208.55",Revenue,Electoral Reform Services,,,,,,,,,,,,,,,,,,,,,
Resources,NNDR,Supplies and Services,Software Maintenance,27/07/16,PI-073494,550.00,Revenue,Civica UK Ltd,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,15/07/16,PI-073332,407.60,Revenue,Hicks Flooring Ltd,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,08/07/16,PI-073418,"1,907.95",Revenue,Hicks Flooring Ltd,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,22/07/16,PI-073630,"2,212.70",Revenue,Hicks Flooring Ltd,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,22/07/16,PI-073634,431.80,Revenue,Hicks Flooring Ltd,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/07/16,PI-073638,403.20,Revenue,Hicks Flooring Ltd,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/07/16,PI-073639,403.20,Revenue,Hicks Flooring Ltd,,,,,,,,,,,,,,,,,,,,,
