Period 3 June 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Bank Fees,28/06/2016,PI-150238,"3,512.02",Revenue,Capita Business Services Ltd,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Other Ext Provided Services,29/06/2016,PI-150051,800.00,Revenue,Carr Road Distribution Ltd,,,,,,,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,General Purchases,22/06/2016,PI-149822,666.67,Revenue,Castons,,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,24/06/2016,PI-149837,"10,994.81",Capital,CCS Media  Limited,,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Consultants,24/06/2016,PI-150064,"6,862.50",Revenue,CGT Consulting Ltd,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Technical Training,14/06/2016,PI-149934,"3,221.76",Revenue,Clarity Learning & Development,,,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,17/06/2016,PI-149733,900.00,Revenue,Clerical Medical,,,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,24/06/2016,PI-150235,900.00,Revenue,Clerical Medical,,,,,,,,,,,,,,,,,,,,,
Green Environment and Operational Partnerships,Car parks,Supplies and Services,Other Ext Provided Services,17/06/2016,PI-149946,752.21,Revenue,Cobalt Telephone Technologies,,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,29/06/2016,PI-149958,"7,873.00",Capital,Collaborative Solutions Consulting Ltd,,,,,,,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,20/06/2016,PI-150175,"3,301,903.00",Revenue,Communities & Local Government,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Other Direct Salary Costs,17/06/2016,PI-150140,"3,694.00",Revenue,Computershare Voucher Services,,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,03/06/2016,PI-149677,"2,300.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,10/06/2016,PI-149736,"1,750.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,17/06/2016,PI-149738,"2,250.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,,,,,,,
Green Environment and Operational Partnerships,Environmental Protection,Supplies and Services,Furniture and Equipment,03/06/2016,PI-149758,834.10,Revenue,Cyclescheme Ltd,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,General Purchases,02/06/2016,PI-150281,725.00,Revenue,D.C. Hoult Ltd,,,,,,,,,,,,,,,,,,,,,
Green Environment and Operational Partnerships,Environmental Protection,Supplies and Services,Analysts/Vets Fees,03/06/2016,PI-149805,250.00,Revenue,Deben Valley Equine Veterinary Clinic,,,,,,,,,,,,,,,,,,,,,
Resources,Electoral Registration,Supplies and Services,Hardware Purchases,24/06/2016,PI-149851,"1,677.00",Revenue,Dell Corporation Ltd,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Consultants,24/06/2016,PI-149826,"2,066.25",Revenue,Designs By Ken,,,,,,,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Stationery,03/06/2016,PI-149683,330.00,Revenue,District Councils Network,,,,,,,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Legal Fees,29/06/2016,PI-150114,396.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,01/06/2016,PI-149755,921.27,Capital,Dodden Consultancy Ltd,,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,10/06/2016,PI-149916,"1,067.69",Capital,Dodden Consultancy Ltd,,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,10/06/2016,PI-149840,831.17,Capital,Dodden Consultancy Ltd,,,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Premises Expenses,Rents Payable,24/06/2016,PI-150137,300.00,Revenue,Earl Soham Village Hall,,,,,,,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Corporate Subscriptions,29/06/2016,PI-150134,"8,700.00",Revenue,East of England LGA,,,,,,,,,,,,,,,,,,,,,
OLD - Other Accounts,Utilities,Premises Expenses,Electricity,03/06/2016,PI-149622,"15,070.08",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,01/06/2016,PI-149404,"1,260.00",Revenue,EastDirect Ltd,,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,01/06/2016,PI-149405,"1,575.00",Revenue,EastDirect Ltd,,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,01/06/2016,PI-149406,423.22,Revenue,EastDirect Ltd,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,03/06/2016,PI-149827,"1,400.00",Revenue,East Suffolk Association for the Blind,,,,,,,,,,,,,,,,,,,,,
Economic Development,Resort Activities,Premises Expenses,Electricity,14/06/2016,PI-149927,363.61,Revenue,EON,,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,14/06/2016,PI-149998,343.33,Revenue,E-ON Energy Solutions,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,03/06/2016,PI-149767,810.00,Revenue,FERA,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,03/06/2016,PI-149768,"1,080.00",Revenue,FERA,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,10/06/2016,PI-149953,810.00,Revenue,FERA,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,28/06/2016,PI-150157,920.00,Revenue,FERA,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,28/06/2016,PI-150158,810.00,Revenue,FERA,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,22/06/2016,PI-150199,"1,500.00",Revenue,Friends of Leiston Primary School,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,03/06/2016,PI-149831,"2,050.00",Revenue,Friends of St Mary's CEVA School,,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,01/06/2016,PI-149517,350.44,Revenue,G4S Cash Solutions (UK) Ltd,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Employee Expenses,Contract Staff,15/06/2016,PI-149962,"2,200.00",Revenue,Wil Gibson Consultancy,,,,,,,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Supplies and Services,Bank Fees,16/06/2016,PI-150012,258.29,Revenue,Global payments,,,,,,,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Other Ext Provided Services,03/06/2016,PI-149657,486.00,Revenue,Mr R Gosden,,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,14/06/2016,PI-149551,385.00,Revenue,GovNet Communications,,,,,,,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,21/06/2016,PI-150183,"4,999.00",Revenue,Groundwork East,,,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Employee Expenses,Technical Training,14/06/2016,PI-149739,"4,530.00",Revenue,Halarose Limited,,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,08/06/2016,PI-149527,930.00,Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,08/06/2016,PI-149756,"1,081.80",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,,,,,,,
Green Environment and Operational Partnerships,Countryside Management,Supplies and Services,Grants & Contributions Expenditure,24/06/2016,PI-149821,"1,750.00",Revenue,Heathcote Heritage Ltd,,,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,17/06/2016,PI-149731,"89,620.06",Revenue,HM Revenue & Customs (PAYE),,,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,17/06/2016,PI-149732,"118,041.25",Revenue,HM Revenue & Customs (NIC),,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Other Direct Salary Costs,24/06/2016,PI-150084,674.98,Revenue,HM Revenue & Customs (NIC),,,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Premises Expenses,Rents Payable,24/06/2016,PI-150057,250.00,Revenue,Hollesley Village Hall ,,,,,,,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Stationery,08/06/2016,PI-149521,"1,275.48",Revenue,Hound Envelopes Ltd,,,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Supplies and Services,Stationery,17/06/2016,PI-149948,"1,017.24",Revenue,Hound Envelopes Ltd,,,,,,,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Advertising,15/06/2016,PI-149993,675.75,Revenue,House of Flags Ltd,,,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Premises Expenses,Rents Payable,24/06/2016,PI-149618,300.00,Revenue,Huntingfield Parish Council,,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,01/06/2016,PC-009049,"-1,748.99",Revenue,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Medical Fees,03/06/2016,PI-149686,420.00,Revenue,Ipswich Hospital  NHS Trust,,,,,,,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,General Purchases,03/06/2016,PI-149426,650.00,Revenue,JDi Solutions Ltd,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,14/06/2016,PI-149955,"1,296.00",Revenue,JKP Logistics,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,15/06/2016,PI-150050,270.00,Revenue,JKP Logistics,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,17/06/2016,PI-150153,937.00,Revenue,Kent County Council,,,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Premises Expenses,Rents Payable,24/06/2016,PI-150117,325.00,Revenue,Kesgrave War Memorial,,,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Grants Reserve,Holding Account - Cash Out,Grant,22/06/2016,PI-150083,"1,823.00",Revenue,Kettleburgh Parish Room,,,,,,,,,,,,,,,,,,,,,
Economic Development,Resort Activities,Holding Account - Cash Out,Capital Expenditure,15/06/2016,PI-149921,"139,756.23",Revenue,Kier Construction - Eastern,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Technical Training,02/06/2016,PI-149887,687.51,Revenue,Kindaland Ltd,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,24/06/2016,PI-149839,324.00,Revenue,Klipspringer Instrumentation,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Contract Cleaning,29/06/2016,PI-149967,880.42,Revenue,Kosheen Contract Cleaning Ltd,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Other Ext Provided Services,10/06/2016,PI-148990,349.00,Revenue,Language Line Services,,,,,,,,,,,,,,,,,,,,,
Economic Development,Economic Development,Transport Expenses,Repairs & Service,28/06/2016,PI-150205,800.00,Revenue,Gareth Lee,,,,,,,,,,,,,,,,,,,,,
Planning,Development Control,Customer and Client Receipts,Outside Scope Application Fees,24/06/2016,PI-150210,"1,155.00",Revenue,The Leewood Gospel Hall Trust,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,03/06/2016,PI-149830,500.00,Revenue,Leiston-cum-Sizewell Town Council,,,,,,,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,29/06/2016,PI-149978,561.00,Revenue,Leiston Press,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Technical Training,15/06/2016,PI-150059,350.00,Revenue,LGC Group Ltd,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,22/06/2016,PI-150195,"5,500.00",Revenue,Little Bealings Parish Council,,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Publication Expense,28/06/2016,PI-149910,300.00,Revenue,Lawyers in Local Government,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,02/06/2016,PI-149889,653.00,Revenue,LogMeInn,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,28/06/2016,PI-150240,"2,990.00",Revenue,Make + Create,,,,,,,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,15/06/2016,PI-150022,"1,531.20",Revenue,Manning & Woods Ltd,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Corporate Subscriptions,17/06/2016,PI-149937,"5,439.20",Revenue,Maritime Cargo Processing plc,,,,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Consultants,17/06/2016,PI-149939,285.00,Revenue,Mareth Bennett ,,,,,,,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,10/06/2016,PI-149546,"1,100.88",Revenue,Matchtech,,,,,,,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,17/06/2016,PI-149706,"1,337.76",Revenue,Matchtech,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Stationery,29/06/2016,PI-149928,397.55,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Stationery,29/06/2016,PI-149929,691.22,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,15/06/2016,PI-149603,"2,533.00",Capital,MCi Diventi Ltd,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Other Ext Provided Services,24/06/2016,PI-149689,956.30,Revenue,Mermoz Ltd,,,,,,,,,,,,,,,,,,,,,
Planning,Rights of Way,Supplies and Services,Consultants,29/06/2016,PI-149994,"1,158.75",Revenue,Mid Suffolk District Council,,,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Employee Expenses,Contract Staff,07/06/2016,PI-149801,838.83,Revenue,Mill View Consulting Limited,,,,,,,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Materials For Resale,21/06/2016,PI-150186,674.30,Revenue,Mogo,,,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Premises Expenses,Rents Payable,01/06/2016,PI-149795,350.00,Revenue,Monewden Village Hall,,,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Premises Expenses,Rents Payable,24/06/2016,PI-150058,350.00,Revenue,Monewden Village Hall,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Holding Account - Cash Out,Capital Expenditure,10/06/2016,PI-149545,845.60,Capital,Monarch Joinery Ltd,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,29/06/2016,PI-150278,"3,500.00",Revenue,Nacton Parish Council,,,,,,,,,,,,,,,,,,,,,
Housing,Housing Benefits,Supplies and Services,Corporate Subscriptions,28/06/2016,PI-150156,"1,000.00",Revenue,NAFN Data and Intelligence Services,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Holding Account - Cash Out,Capital Expenditure,22/06/2016,PI-149804,481.38,Capital,Nantmor Blinds Ltd,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Materials For Resale,10/06/2016,PI-149855,373.65,Revenue,National Express Ltd,,,,,,,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Postages,15/06/2016,PI-150142,"5,000.00",Revenue,Neopost Limited,,,,,,,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Grants & Contributions Expenditure,10/06/2016,PI-149782,"10,000.00",Revenue,Norfolk County Council,,,,,,,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,10/06/2016,PC-008771,"-6,120.00",Revenue,NPS Property Consultants Ltd,,,,,,,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,10/06/2016,PC-008849,-340.00,Revenue,NPS Property Consultants Ltd,,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Valuation Fees,10/06/2016,PI-149528,"14,825.00",Revenue,NPS Property Consultants Ltd,,,,,,,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,HR Corporate Training,24/06/2016,PI-150071,498.00,Revenue,Oak Tree Management & Training Ltd,,,,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,08/06/2016,PI-149482,"3,149.02",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,01/06/2016,PI-149764,423.60,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,15/06/2016,PI-149932,423.60,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,08/06/2016,PI-149933,635.40,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,22/06/2016,PI-150048,621.28,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,29/06/2016,PI-150219,423.60,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Premises Expenses,Rents Payable,24/06/2016,PI-150146,360.00,Revenue,Parish Halls - Rushmere St Andrew,,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Postages,17/06/2016,PI-149715,363.08,Revenue,The Peninsula Practice,,,,,,,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Advertising,03/06/2016,PI-149819,719.32,Revenue,Pierrot,,,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Premises Expenses,Rents Payable,24/06/2016,PI-150132,250.00,Revenue,Playford Parish Hall,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Third Party Payments,Private Contractors,15/06/2016,PI-149899,"28,324.68",Revenue,Places for People Leisure Mngmt Ltd,,,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Premises Expenses,Rents Payable,24/06/2016,PI-150010,566.80,Revenue,Places for People ,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Telephone Calls/Data/Broadband,10/06/2016,PI-149572,"1,835.00",Revenue,Port of Felixstowe,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Purchases,15/06/2016,PI-149752,"10,000.00",Revenue,Port of Felixstowe,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Telephone Calls/Data/Broadband,17/06/2016,PI-149753,"2,300.37",Revenue,Port of Felixstowe,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Rents Payable,17/06/2016,PI-149751,"19,875.33",Revenue,Port of Felixstowe,,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Subsistence,02/06/2016,PI-149844,427.08,Revenue,Premier Inn,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Other Office Expenses,03/06/2016,PI-149496,581.00,Revenue,Printware Ltd,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,03/06/2016,PI-149447,"3,147.50",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,,,,,,,
