Period 5 August 2016,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Supplies and Services,Grants & Contributions Expenditure,26/08/2016,PI-151110,500.00,Revenue,Black and White Productions,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,12/08/2016,PI-150967,"1,500.00",Revenue,Blackrock (Eastern),,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,03/08/2016,PI-150818,"3,000.00",Revenue,Brandeston Village Hall & Playing Field,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Technical Training,31/08/2016,PI-151273,"1,160.00",Revenue,Paul Bradley,,,,,,,,,,,,,,,
Housing,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,02/08/2016,PI-150773,"3,381.00",Revenue,Breckland Council,,,,,,,,,,,,,,,
Housing,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,12/08/2016,PI-151005,"13,119.61",Revenue,Breckland Council,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Bank Fees,26/08/2016,PI-151131,"2,702.94",Revenue,Capita Business Services Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Other Ext Provided Services,26/08/2016,PI-151033,800.00,Revenue,Carr Road Distribution Ltd,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,12/08/2016,PI-149220,"2,425.00",Revenue,Carter Jonas,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,General Purchases,24/08/2016,PI-150846,666.67,Revenue,Castons,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,23/08/2016,PI-150871,"2,671.56",Capital,CCS Media  Limited,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Technical Training,02/08/2016,PI-150832,822.00,Revenue,Chartered Institute of Internal Auditors,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Supplies and Services,Grants & Contributions Expenditure,12/08/2016,PI-151042,500.00,Revenue,Choose Woodbridge CIC,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,03/08/2016,PI-150809,900.00,Revenue,Clerical Medical,,,,,,,,,,,,,,,
Green Environment and Operational Partnerships,Car parks,Supplies and Services,Other Ext Provided Services,17/08/2016,PI-150991,808.21,Revenue,Cobalt Telephone Technologies,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,26/08/2016,PI-150902,"6,831.50",Capital,Collaborative Solutions Consulting Ltd,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,22/08/2016,PI-151462,"2,935,023.00",Revenue,Communities & Local Government,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Other Direct Salary Costs,19/08/2016,PI-151155,"3,296.57",Revenue,Computershare Voucher Services,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,23/08/2016,PI-150876,348.75,Capital,Concertus Design & Property Consultants,,,,,,,,,,,,,,,
Green Environment and Operational Partnerships,Countryside Management,Supplies and Services,Consultants,10/08/2016,PI-150877,731.25,Revenue,Concertus Design & Property Consultants,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,31/08/2016,PI-150848,"1,958.80",Capital,Content Wall Limited ,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,09/08/2016,PI-150658,"7,525.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,17/08/2016,PI-150751,"2,000.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Green Environment and Operational Partnerships,Environmental Protection,Supplies and Services,Furniture and Equipment,05/08/2016,PI-150841,343.75,Revenue,Cyclescheme Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Beach Huts & Chalets,Supplies and Services,Telephone Calls/Data/Broadband,26/08/2016,PI-151021,"1,763.11",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
Green Environment and Operational Partnerships,Waste Management,Supplies and Services,General Purchases,03/08/2016,PI-150674,500.00,Revenue,Dennis Publishing Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Consultants,23/08/2016,PI-151015,"2,046.60",Revenue,Designs By Ken,,,,,,,,,,,,,,,
Green Environment and Operational Partnerships,Countryside Management,Supplies and Services,Grants & Contributions Expenditure,05/08/2016,PI-150651,"3,225.00",Revenue,Destination Research Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,05/08/2016,PI-150857,"1,500.60",Revenue,Detail Matters Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,12/08/2016,PI-151057,979.20,Revenue,Detail Matters Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,19/08/2016,PI-151142,"1,256.40",Revenue,Detail Matters Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,26/08/2016,PI-151202,"1,236.60",Revenue,Detail Matters Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Customer and Client Receipts,Outside Scope Inspection Fees,05/08/2016,PI-150930,671.37,Revenue,Henry Diaper & Co ,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Legal Fees,19/08/2016,PI-151002,484.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,05/08/2016,PI-150794,"1,096.97",Capital,Dodden Consultancy Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,05/08/2016,PI-150859,781.62,Capital,Dodden Consultancy Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,16/08/2016,PI-151103,970.83,Capital,Dodden Consultancy Ltd,,,,,,,,,,,,,,,
Green Environment and Operational Partnerships,Countryside Management,Premises Expenses,Electricity,02/08/2016,PI-150626,589.86,Revenue,E-ON,,,,,,,,,,,,,,,
Economic Development,Resort Activities,Premises Expenses,Electricity,31/08/2016,PI-151198,408.46,Revenue,EON,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Audit Fees,09/08/2016,PI-151020,"17,188.00",Revenue,Ernst & Young LLP,,,,,,,,,,,,,,,
Economic Development,Economic Development,Premises Expenses,Vandalism,26/08/2016,PI-150772,"3,992.00",Revenue,Felixstowe Town Council,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Marketing & Promotions,19/08/2016,PI-151132,250.00,Revenue,Felixstowe Carnival Association,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/08/2016,PI-151180,"1,000.00",Revenue,Felixstowe & Walton United FC,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,03/08/2016,PI-150814,"3,000.00",Revenue,Felixstowe Rangers FC,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,05/08/2016,PI-150769,"1,050.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,03/08/2016,PI-150863,"1,110.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,05/08/2016,PI-150904,"2,540.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,10/08/2016,PI-150905,"4,130.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,10/08/2016,PI-150907,810.00,Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,17/08/2016,PI-151079,"2,430.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Materials For Resale,10/08/2016,PI-150682,548.12,Revenue,Fisher Scientific UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Maintenance,05/08/2016,PI-150597,"3,328.00",Revenue,Genus IT,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Cash/Bank Control Account,Current Liabilities,Cash Overdrawn,03/08/2016,PI-150840,335.97,Revenue,Girobank,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Other Ext Provided Services,12/08/2016,PI-150793,546.00,Revenue,Mr R Gosden,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,03/08/2016,PI-150684,"1,000.00",Revenue,Grundisburgh & Culpho PC,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Employee Expenses,Technical Training,05/08/2016,PI-150739,"4,800.00",Revenue,Halarose Limited,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Software Maintenance,12/08/2016,PI-150812,"2,196.78",Revenue,Halarose Limited,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Hospitality,12/08/2016,PI-150819,344.00,Revenue,Halesworth Golf,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,03/08/2016,PI-150733,"1,380.00",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,03/08/2016,PI-150734,"1,691.35",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,03/08/2016,PI-150735,"1,374.00",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,03/08/2016,PI-150822,"1,280.00",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,03/08/2016,PI-150823,"1,571.55",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,17/08/2016,PI-150810,"92,017.02",Revenue,HM Revenue & Customs (PAYE),,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,17/08/2016,PI-150811,"122,247.90",Revenue,HM Revenue & Customs (NIC),,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Technical Training,02/08/2016,PI-150831,469.80,Revenue,ILX Group,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,26/08/2016,PI-151032,"1,456.54",Revenue,iomart Hosting Ltd,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,General Purchases,23/08/2016,PI-150802,650.00,Revenue,JDi Solutions Ltd,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,General Purchases,23/08/2016,PI-150803,650.00,Revenue,JDi Solutions Ltd,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,General Purchases,26/08/2016,PI-150874,650.00,Revenue,JDi Solutions Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,05/08/2016,PI-150869,821.00,Revenue,JKP Logistics,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,05/08/2016,PI-150870,277.50,Revenue,JKP Logistics,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,12/08/2016,PI-151077,784.00,Revenue,JKP Logistics,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,12/08/2016,PI-151078,315.00,Revenue,JKP Logistics,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,26/08/2016,PI-151194,"1,202.00",Revenue,Kent County Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,05/08/2016,PI-150890,"2,000.00",Revenue,Kesgrave Town Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,03/08/2016,PI-150820,500.00,Revenue,Kesgrave Library Community Group,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,19/08/2016,PI-151087,"4,905.60",Capital,Keysource Ltd,,,,,,,,,,,,,,,
Economic Development,Resort Activities,Holding Account - Cash Out,Capital Expenditure,12/08/2016,PI-151001,"83,488.50",Capital,Kier Construction - Eastern,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Grants Reserve,Holding Account - Cash Out,Grant,16/08/2016,PI-151056,"5,000.00",Revenue,Kirton Church PCC,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Furniture and Equipment,26/08/2016,PI-151044,"1,724.00",Revenue,Klipspringer Instrumentation,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Contract Cleaning,24/08/2016,PI-151034,830.42,Revenue,Kosheen Contract Cleaning Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,05/08/2016,PI-150932,410.00,Revenue,Leiston-cum-Sizewell Town Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,05/08/2016,PI-150935,500.00,Revenue,Leiston Town Athletic Association,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Stationery,10/08/2016,PI-150718,287.30,Revenue,Leisure Office Supplies Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Stationery,10/08/2016,PI-150731,430.95,Revenue,Leisure Office Supplies Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Supplies and Services,Consultants,09/08/2016,PI-150649,985.00,Revenue,Leisure Database Co Ltd,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Postages,12/08/2016,PI-150821,282.90,Revenue,Link Mailing Systems Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Recruitment Advertising,02/08/2016,PI-150888,"1,351.14",Revenue,LinkedIn Ireland Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Consultants,19/08/2016,PI-150992,495.00,Revenue,Mareth Bennett ,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Furniture and Equipment,12/08/2016,PI-150690,349.44,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Stationery,12/08/2016,PI-150691,439.76,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Technical Training,19/08/2016,PI-150853,500.00,Revenue,MBL Seminars Limited,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Clothing & Uniforms,31/08/2016,PI-151183,531.00,Revenue,Mehler Vario System GmbH,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Postages,12/08/2016,PI-151083,"5,000.00",Revenue,Neopost Limited,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Marketing & Promotions,26/08/2016,PI-151219,400.00,Revenue,Nila Holden Ltd,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Marketing & Promotions,31/08/2016,PI-151027,"1,531.50",Revenue,Paul Nixon,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Consultants,09/08/2016,PI-150711,260.00,Revenue,NowMedical,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,09/08/2016,PI-151009,547.92,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,09/08/2016,PI-151010,674.10,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,03/08/2016,PI-150771,635.40,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,09/08/2016,PI-150975,564.80,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,12/08/2016,PI-151086,635.40,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,19/08/2016,PI-151140,423.60,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,26/08/2016,PI-151215,635.40,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,05/08/2016,PI-150926,"1,500.00",Revenue,Parkrun Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Purchases,16/08/2016,PI-150756,"5,447.29",Revenue,PC World Business,,,,,,,,,,,,,,,
Economic Development,Coastal Management,Supplies and Services,Conference Fees,17/08/2016,PI-151109,250.00,Revenue,Peters Fraser & Dunlop Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Third Party Payments,Private Contractors,12/08/2016,PI-150864,"28,740.18",Revenue,Places for People Leisure Mngmt Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Premises Expenses,Building Services - Responsive Maintenance,26/08/2016,PI-151217,"2,345.00",Revenue,Places for People ,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,24/08/2016,PI-151175,"8,933.00",Revenue,Pollock Lifts,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Maintenance,10/08/2016,PI-150984,"10,210.00",Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Rents Payable,19/08/2016,PI-151137,300.00,Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,General Purchases,02/08/2016,PI-150895,272.00,Revenue,Poundland Limited,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Other Office Expenses,05/08/2016,PI-150598,450.00,Revenue,Printware Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,05/08/2016,PI-150588,"4,939.20",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,09/08/2016,PI-150758,"3,405.80",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,10/08/2016,PI-150759,"4,259.40",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,12/08/2016,PI-150760,"3,652.60",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,17/08/2016,PI-150781,"4,008.30",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,19/08/2016,PI-150807,"2,192.00",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,26/08/2016,PI-151030,"4,171.70",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Marketing & Promotions,26/08/2016,PI-151245,500.00,Revenue,Pulse Graphic Design,,,,,,,,,,,,,,,
OLD - Other Accounts,Amenity Services,Supplies and Services,Hardware Maintenance,02/08/2016,PI-150337,"30,848.70",Revenue,RICOH UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Qualification Training,23/08/2016,PI-151148,995.00,Revenue,Robust IT Ltd,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Postages,17/08/2016,PI-150721,"1,748.79",Revenue,Royal Mail,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Postages,18/08/2016,PI-150757,715.74,Revenue,Royal Mail,,,,,,,,,,,,,,,
Green Environment and Operational Partnerships,Environmental Protection,Supplies and Services,Consultants,09/08/2016,PI-148156,"1,067.50",Revenue,RSA Geotechnics Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,03/08/2016,PI-150755,"2,000.00",Revenue,Rushmere St Andrew  PC,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Bank Fees,04/08/2016,PI-151074,"1,503.64",Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,05/08/2016,PI-150896,"1,000.00",Revenue,Saxmundham Museum,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,12/08/2016,PI-151048,"1,500.00",Revenue,SMB Property Consultancy Limited,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Conference Fees,02/08/2016,PI-150824,520.00,Revenue,SOLACE Group Ltd,,,,,,,,,,,,,,,
Planning,Building Control,Supplies and Services,Consultants,19/08/2016,PI-151065,286.00,Revenue,Sprake & Tyrrell Ltd ,,,,,,,,,,,,,,,
