Period 10 January 2017,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,25/01/17,PI-078777,632.17,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Structural,17/01/17,PI-078606,495.60,Revenue,Waveney Fencing,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,06/01/17,PI-078647,"170,011.26",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Employee Expenses,Redundancy/Compensation,18/01/17,PI-078910,"173,701.76",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,20/01/17,PI-079076,"23,548.00",Capital,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Lifts,25/01/17,PI-078927,"1,896.96",Revenue,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Postages,17/01/17,PI-078301,"4,741.63",Revenue,Neopost,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/01/17,PI-078987,561.00,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,06/01/17,PI-078649,"1,244.50",Revenue,Unison,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/01/17,PI-078982,"6,598.80",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/01/17,PI-079228,"4,475.61",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,27/01/17,PI-078678,"25,145.82",Capital,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,27/01/17,PI-078679,"125,885.60",Capital,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Employee Expenses,Officer Professional Subscriptions,20/01/17,PI-078912,296.00,Revenue,Chartered Institute of Housing,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Employee Expenses,Technical Training,27/01/17,PI-078834,380.00,Revenue,Chartered Institute of Housing,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/01/17,PI-078822,273.05,Revenue,VBH (GB) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Legal Fees,27/01/17,PI-078896,556.00,Revenue,Nicholsons Solicitors,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Legal Fees,31/01/17,PI-079327,693.00,Revenue,Nicholsons Solicitors,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Legal Fees,31/01/17,PI-079329,568.00,Revenue,Nicholsons Solicitors,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Advertising,17/01/17,PI-078657,274.07,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,20/01/17,PI-078658,427.15,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,20/01/17,PI-078659,413.23,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,20/01/17,PI-078660,315.82,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,"HRA Drainage, Pumping Stat etc",13/01/17,PI-078814,"1,250.00",Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,"HRA Drainage, Pumping Stat etc",13/01/17,PI-078815,300.00,Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,"HRA Drainage, Pumping Stat etc",13/01/17,PI-078816,300.00,Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,"HRA Drainage, Pumping Stat etc",13/01/17,PI-078818,300.00,Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,"HRA Drainage, Pumping Stat etc",17/01/17,PI-078926,270.00,Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Stationery,25/01/17,PI-078992,"1,423.28",Revenue,Richardson Printing,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Stationery,25/01/17,PI-078928,"2,124.00",Revenue,Richardson Printing,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,13/01/17,PI-078425,"3,462.70",Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Hardware Maintenance,11/01/17,PI-078518,"2,397.18",Revenue,Xerox UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,13/01/17,PI-078500,394.63,Revenue,Cleveland Joinery,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,06/01/17,PI-078642,360.00,Revenue,Waveney Labour Group,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Holding Account - Cash Out,Capital Expenditure,18/01/17,PI-078863,"2,925.00",Capital,Harrison Group Environmental Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,20/01/17,PI-078197,"5,927.50",Capital,Harrison Group Environmental Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,20/01/17,PI-078864,"1,454.50",Capital,Harrison Group Environmental Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,18/01/17,PI-078913,"3,541.01",Revenue,Spooner and Briggs,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Holding Account - Cash Out,Capital Expenditure,18/01/17,PI-078789,675.00,Capital,Nps Property Consultants Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Legal Fees,31/01/17,PI-079325,"1,620.00",Revenue,Howards (Estate Agents) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Legal Fees,31/01/17,PI-079326,"1,225.00",Revenue,Howards (Estate Agents) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,06/01/17,PI-078582,"1,394.00",Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Other Ext Provided Services,18/01/17,PI-078688,"2,798.70",Revenue,Meadowgreen Kennels,,,,,,,,,,,,,,,
Leader,Human Resources,Supplies and Services,Other Ext Provided Services,18/01/17,PI-078797,616.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Premises Expenses,Building Services - Responsive Maintenance,18/01/17,PI-078766,813.00,Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,06/01/17,PI-078648,720.00,Revenue,Standard Life,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Holding Account - Cash Out,Capital Expenditure,17/01/17,PI-078796,250.00,Capital,D and R Marine,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,13/01/17,PI-078786,325.00,Revenue,Canham Consulting Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Supplies and Services,Telephone Calls/Data/Broadband,27/01/17,PI-078644,"1,496.11",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Tenant Services,Supplies and Services,Other Ext Provided Services,25/01/17,PI-079090,"13,642.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,External Printing,20/01/17,PI-078547,"7,171.86",Revenue,Electoral Reform Services,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,External Printing,20/01/17,PI-078548,"2,396.84",Revenue,Electoral Reform Services,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,External Printing,27/01/17,PI-079052,"1,196.29",Revenue,Electoral Reform Services,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,17/01/17,PI-078923,"2,298.45",Revenue,Hicks Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,17/01/17,PC-003339,"-1,838.76",Revenue,Hicks Flooring Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Premises Expenses,Building Services - Responsive Maintenance,06/01/17,PI-078661,"1,071.00",Revenue,East Suffolk Internal Drainage Board,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Premises Expenses,Building Services - Responsive Maintenance,06/01/17,PI-078662,"1,071.00",Revenue,East Suffolk Internal Drainage Board,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Premises Expenses,Building Services - Responsive Maintenance,06/01/17,PI-078665,"1,071.00",Revenue,East Suffolk Internal Drainage Board,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Premises Expenses,Building Services - Responsive Maintenance,06/01/17,PI-078666,"1,071.00",Revenue,East Suffolk Internal Drainage Board,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Premises Expenses,Building Services - Responsive Maintenance,06/01/17,PI-078667,"1,071.00",Revenue,East Suffolk Internal Drainage Board,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Street Scene,Premises Expenses,Building Services - Responsive Maintenance,17/01/17,PI-078776,"4,452.00",Revenue,East Suffolk Internal Drainage Board,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Premises Expenses,Building Services - Responsive Maintenance,18/01/17,PI-078618,"1,071.00",Revenue,East Suffolk Internal Drainage Board,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Contract Staff,06/01/17,PI-078558,413.59,Revenue,Staffbank Corporate Services,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Contract Staff,17/01/17,PI-078832,518.74,Revenue,Staffbank Corporate Services,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,25/01/17,PI-079028,"9,823.60",Revenue,Environmental Asbestos Solutions Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Cemeteries,Customer and Client Receipts,Exempt General Fees & Charges,17/01/17,PC-003285,-606.50,Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Waveney Norse Central,Third Party Payments,Other Local Authorities Third Party,17/01/17,PI-078513,"594,600.00",Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,Tenant Services,Premises Expenses,Cleaning Materials,27/01/17,PI-078807,462.80,Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Premises Expenses,Cleaning Materials,27/01/17,PI-078808,481.00,Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,27/01/17,PI-078805,673.62,Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Premises Expenses,Cleaning Materials,27/01/17,PI-078806,265.50,Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Waveney Norse Central,Third Party Payments,Other Local Authorities Third Party,31/01/17,PI-079129,"563,200.00",Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Premises Expenses,Building Services - Responsive Maintenance,31/01/17,PI-079193,"9,641.88",Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,17/01/17,PI-078561,650.00,Revenue,Resurspec Construction Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Structural,17/01/17,PI-078608,280.00,Revenue,Resurspec Construction Services Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,10/01/17,PI-078375,"1,020.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,25/01/17,PI-078653,720.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,25/01/17,PI-078783,890.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Supplies and Services,Telephone Calls/Data/Broadband,27/01/17,PI-078918,"5,819.92",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Council Tax Benefits Admin,Holding Account - Cash In,Housing Benefit,24/01/17,PI-078897,"3,815.00",Revenue,North East Suffolk CAB,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Holding Account - Cash Out,Capital Expenditure,27/01/17,PI-079155,295.00,Capital,Flint Support Services Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Beach Chalets & Shops,Holding Account - Cash Out,Capital Expenditure,27/01/17,PI-079156,295.00,Capital,Flint Support Services Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Waveney Norse Central,Supplies and Services,Health and Safety,27/01/17,PI-079157,250.00,Revenue,Flint Support Services Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Employee Expenses,Contract Staff,31/01/17,PI-078960,280.64,Revenue,Staff Call Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Employee Expenses,Contract Staff,31/01/17,PI-078962,285.93,Revenue,Staff Call Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Employee Expenses,Contract Staff,31/01/17,PI-079144,402.42,Revenue,Staff Call Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Employee Expenses,Contract Staff,31/01/17,PI-079145,397.97,Revenue,Staff Call Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,13/01/17,PI-078909,427.92,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Legal Fees,31/01/17,PI-079062,"3,600.00",Revenue,Hansells Solicitors,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,27/01/17,PI-078873,"8,655.58",Revenue,Idox Software Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Other Ext Provided Services,11/01/17,PI-078711,300.00,Revenue,Equo Limited,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Council Tax,Third Party Payments,Other Local Authorities Third Party,06/01/17,PI-078431,"14,256.00",Revenue,Breckland Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Holding Account - Cash Out,Payments,18/01/17,PI-078690,"31,463.14",Revenue,Breckland Council,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Supplies and Services,Miscellaneous Other Services,10/01/17,PI-078674,"14,256.00",Revenue,Breckland Council,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,20/01/17,PI-078802,615.00,Revenue,Breckland Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,06/01/17,PI-078654,390.00,Revenue,Waveney Conservative Councillor Group,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Supplies and Services,Consultants,27/01/17,PI-078712,"5,250.00",Revenue,Sentinel Enterprises Limited,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Supplies and Services,Consultants,27/01/17,PI-078719,"5,250.00",Revenue,Sentinel Enterprises Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Grants & Contributions Expenditure,27/01/17,PI-078872,"7,209.73",Revenue,Sentinel Enterprises Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Fire Fighting Equipment,18/01/17,PI-078885,"3,696.04",Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Planning Development & Policy,Employee Expenses,Technical Training,06/01/17,PI-078664,"3,089.33",Revenue,University of the West of England,,,,,,,,,,,,,,,
Leader,Legal,Employee Expenses,Officer Professional Subscriptions,20/01/17,PI-078718,364.00,Revenue,CILEx Law School,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,13/01/17,PI-078670,400.00,Revenue,Ms Victoria Osler,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,17/01/17,PI-078887,"2,000.00",Revenue,Ms Victoria Osler,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,25/01/17,PI-079097,"2,185.00",Revenue,Broadland Group Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,04/01/17,PI-078905,536.00,Revenue,TRAVEL LODGE AGENT,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/01/17,PI-079103,405.00,Revenue,G & I Property Rentals,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Marina Theatre,Holding Account - Cash Out,Capital Expenditure,17/01/17,PI-078469,"8,880.23",Capital,Marina Theatre Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,13/01/17,PI-078876,342.00,Revenue,Dream Installation Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,13/01/17,PI-078878,342.00,Revenue,Dream Installation Limited,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,20/01/17,PI-078867,539.20,Revenue,G K Consulting,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Consultants,24/01/17,PI-078779,"5,000.00",Revenue,KPMG LLP,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Supplies and Services,Stationery,18/01/17,PI-078625,"1,418.38",Revenue,Vertas,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Postages,27/01/17,PI-078860,"2,964.12",Revenue,Vertas,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Employee Expenses,Other Indirect Employee Expenses,13/01/17,PI-077055,547.50,Revenue,Vertas,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Employee Expenses,Other Indirect Employee Expenses,13/01/17,PI-077261,316.00,Revenue,Vertas,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Premises Expenses,Gas,25/01/17,PI-077890,"23,272.50",Revenue,Vertas,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Other Ext Provided Services,25/01/17,PI-079246,256.50,Revenue,Fensa Limited,,,,,,,,,,,,,,,
Sources of Finance,Sources of Finance,Income not charged to Cost of Service,Revenue Support Grant,19/01/17,PI-079136,"835,510.00",Revenue,Department Communities & Local Govern,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Indoor Leisure,Third Party Payments,Other Agencies,03/01/17,PI-079131,"10,000.00",Revenue,Pulse Fitness,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,11/01/17,PI-078535,"1,583.00",Revenue,The Richmond Cabinet Co Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Legal Fees,24/01/17,PI-079209,"1,096.00",Revenue,Her Majesty Court & Tribunial Service,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Third Party Payments,Other Agencies,24/01/17,PI-079088,"8,718.72",Revenue,Real Estates East Anglia Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Legal Fees,24/01/17,PI-079091,"2,230.00",Revenue,Jennie Jones,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/01/17,PI-079059,427.50,Revenue,Andrew Podd,,,,,,,,,,,,,,,
