Period 8 November 2016,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Current Liabilities,Creditors - Accrued,04/11/2016,PI-152315,911.50,Revenue,Boyton PCC,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/11/2016,PI-152775,"1,000.00",Revenue,Brandeston Parish Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,04/11/2016,PI-152330,"1,500.00",Revenue,Breckland Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,09/11/2016,PI-152329,"7,581.32",Revenue,Breckland Council,,,,,,,,,,,,,,,
Housing,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,29/11/2016,PI-152518,"13,119.61",Revenue,Breckland Council,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Consultants,11/11/2016,PI-152538,899.00,Revenue,British Standards Institution,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Bank Fees,29/11/2016,PI-152697,"2,722.20",Revenue,Capita Business Services Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Other Ext Provided Services,25/11/2016,PI-152569,800.00,Revenue,Carr Road Distribution Ltd,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,General Purchases,23/11/2016,PI-152352,666.67,Revenue,Castons,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,General Purchases,25/11/2016,PC-009167,-666.67,Revenue,Castons,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,01/11/2016,PI-152019,"110,623.00",Capital,CDEC Limited,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Software Purchases,16/11/2016,PI-152271,"4,509.60",Revenue,CDW Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,18/11/2016,PI-152654,"2,186.40",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,09/11/2016,PI-152468,900.00,Revenue,Clerical Medical,,,,,,,,,,,,,,,
Green Environment ,Car parks,Supplies and Services,Other Ext Provided Services,08/11/2016,PI-152117,804.41,Revenue,Cobalt Telephone Technologies,,,,,,,,,,,,,,,
Green Environment ,Car parks,Supplies and Services,Other Ext Provided Services,08/11/2016,PI-152241,620.26,Revenue,Cobalt Telephone Technologies,,,,,,,,,,,,,,,
Green Environment ,Car parks,Supplies and Services,Other Ext Provided Services,16/11/2016,PI-152584,796.14,Revenue,Cobalt Telephone Technologies,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,25/11/2016,PI-152511,"8,515.00",Capital,Collaborative Solutions Consulting Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Holding Account - Cash Out,Capital Expenditure,11/11/2016,PI-152199,260.00,Capital,Everything Office Ltd|Compass,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,21/11/2016,PI-152967,"2,935,023.00",Revenue,Communities & Local Government,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,25/11/2016,PI-152543,"5,032.50",Capital,Concertus Design & Property Consultants,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,25/11/2016,PI-152544,"2,750.00",Capital,Concertus Design & Property Consultants,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,25/11/2016,PI-152545,"6,580.00",Capital,Concertus Design & Property Consultants,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Technical Training,02/11/2016,PI-152747,"1,237.50",Revenue,Construction Training Specialists Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,23/11/2016,PI-152363,"1,750.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Beach Huts & Chalets,Supplies and Services,Telephone Calls/Data/Broadband,25/11/2016,PI-152486,"4,580.70",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Hardware Purchases,08/11/2016,PI-152215,"1,233.92",Revenue,Dell Corporation Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,18/11/2016,PI-152510,723.94,Capital,Dell Corporation Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,02/11/2016,PI-152607,532.00,Capital,Dell Products,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Employee Expenses,Contract Staff,23/11/2016,PI-152375,"3,040.50",Revenue,Designs By Ken,,,,,,,,,,,,,,,
Community Health,Port Health,Customer and Client Receipts,Outside Scope Inspection Fees,11/11/2016,PI-152602,"1,067.16",Revenue,DHL Global Forwarding (UK) Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,18/11/2016,PI-152411,931.28,Capital,Digital ID,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Legal Fees,23/11/2016,PI-152539,396.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Conference Fees,08/11/2016,PI-152296,395.00,Revenue,Dods Group plc,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,08/11/2016,PI-152406,614.93,Capital,Dodden Consultancy Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,16/11/2016,PI-152639,869.47,Capital,Dodden Consultancy Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,18/11/2016,PI-152694,851.45,Capital,Dodden Consultancy Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,25/11/2016,PI-152766,"1,114.99",Capital,Dodden Consultancy Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Software Maintenance,02/11/2016,PI-152086,"3,246.00",Revenue,EACS Ltd,,,,,,,,,,,,,,,
OLD - Other Accounts,Utilities,Premises Expenses,Electricity,04/11/2016,PI-152337,"5,954.64",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,22/11/2016,PI-152480,"3,043.50",Capital,Vertas Group Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Theatre & Arts,Supplies and Services,Grants & Contributions Expenditure,23/11/2016,PI-152592,911.00,Revenue,Eclipse Sound & Light Ltd,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,External Printing,15/11/2016,PI-152335,"6,307.39",Revenue,Electoral Reform Services,,,,,,,,,,,,,,,
Resources,RE Management and Support,Premises Expenses,Rents Payable,22/11/2016,PI-152299,"1,094.80",Revenue,Elsom Spettigue Associates Limited,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Interview Expenses,15/11/2016,PI-152251,400.00,Revenue,Eras Limited,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Audit Fees,11/11/2016,PI-152504,"17,188.00",Revenue,Ernst & Young LLP,,,,,,,,,,,,,,,
Green Environment ,Public Conveniences,Premises Expenses,Rents Payable,08/11/2016,PI-152186,"1,587.00",Revenue,Felixstowe Ferry Sailing Club,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,11/11/2016,PI-152540,810.00,Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,11/11/2016,PI-152541,"5,560.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,11/11/2016,PI-152548,"2,430.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,11/11/2016,PI-152549,"6,480.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,16/11/2016,PI-152550,"2,430.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,11/11/2016,PI-152551,920.00,Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,11/11/2016,PI-152552,"1,620.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,15/11/2016,PI-152542,"4,050.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,22/11/2016,PI-152738,810.00,Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,22/11/2016,PI-152739,810.00,Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,22/11/2016,PI-152740,"3,240.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,22/11/2016,PI-152741,810.00,Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,22/11/2016,PI-152743,810.00,Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,23/11/2016,PI-152744,"2,430.00",Revenue,FERA,,,,,,,,,,,,,,,
Planning,Development Control,Transfer Payments,Settlement Of Complaints,11/11/2016,PI-152570,"3,910.50",Revenue,Fielden Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,02/11/2016,PI-152749,678.00,Capital,FirstAid,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,Conference Fees,08/11/2016,PI-152152,325.00,Revenue,James Fletcher Photography,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Advertising,09/11/2016,PI-152322,650.00,Revenue,James Fletcher Photography,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,30/11/2016,PI-152525,787.00,Capital,Flexiform Business Furniture Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,23/11/2016,PI-152534,774.00,Capital,Flexiform Business Furniture Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,23/11/2016,PI-152535,295.00,Capital,Flexiform Business Furniture Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,08/11/2016,PI-152135,350.44,Revenue,G4S Cash Solutions (UK) Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Theatre & Arts,Supplies and Services,Grants & Contributions Expenditure,02/11/2016,PI-152750,422.26,Revenue,Gazebos Galore,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Furniture and Equipment,02/11/2016,PI-151973,745.83,Revenue,Genesis|Orwell Mencap ,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Employee Expenses,Contract Staff,11/11/2016,PI-152445,"2,200.00",Revenue,Wil Gibson Consultancy,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Legal Fees,08/11/2016,PI-152401,"1,560.00",Revenue,Gotelee,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Technical Training,01/11/2016,PC-009159,-250.00,Revenue,GovNet Communications,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,15/11/2016,PI-152499,266.23,Capital,Grimwood & Co,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,15/11/2016,PI-152502,"2,065.78",Capital,Grimwood & Co,,,,,,,,,,,,,,,
Green Environment ,Waste Management,Supplies and Services,General Purchases,18/11/2016,PI-152561,"8,692.80",Revenue,Groundwork East,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Software Purchases,25/11/2016,PI-152588,"4,350.00",Revenue,Halarose Limited,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Corporate Subscriptions,22/11/2016,PI-151417,"1,785.00",Revenue,Haymarket Media Group,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,11/11/2016,PI-152288,"1,291.70",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,11/11/2016,PI-152289,963.30,Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,15/11/2016,PI-152529,"1,060.00",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,15/11/2016,PI-152530,"1,260.00",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,15/11/2016,PI-152531,750.00,Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Subsistence,02/11/2016,PI-152395,351.00,Revenue,Hilton Hotels,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,15/11/2016,PI-152469,"93,109.44",Revenue,HM Revenue & Customs (PAYE),,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,16/11/2016,PI-152470,"123,306.00",Revenue,HM Revenue & Customs (NIC),,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,25/11/2016,PI-152574,"5,606.81",Capital,Hudson Group Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Employee Expenses,Technical Training,23/11/2016,PI-152647,600.00,Revenue,Improvement & Development Agency,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,18/11/2016,PI-152334,"1,400.00",Revenue,Impress Ipswich,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,25/11/2016,PI-152372,615.00,Revenue,Impress Ipswich,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,16/11/2016,PI-152298,390.00,Revenue,Institute of Licensing (Events) Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Purchases,23/11/2016,PI-152229,519.96,Revenue,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Purchases,23/11/2016,PI-152230,903.96,Revenue,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,11/11/2016,PI-152287,"9,837.00",Capital,Internet Videocommunications,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,22/11/2016,PI-152727,"1,456.54",Revenue,iomart Hosting Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,25/11/2016,PI-152745,"1,456.54",Revenue,iomart Hosting Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Medical Fees,18/11/2016,PI-152503,410.00,Revenue,Ipswich Hospital  NHS Trust,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,General Purchases,29/11/2016,PI-152455,650.00,Revenue,JDi Solutions Ltd,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,General Purchases,29/11/2016,PI-152456,650.00,Revenue,JDi Solutions Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,11/11/2016,PI-152558,789.00,Revenue,JKP Logistics,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,18/11/2016,PI-152707,"1,078.00",Revenue,JKP Logistics,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,18/11/2016,PI-152706,682.50,Revenue,JKP Logistics,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Community Development,Employee Expenses,Recruitment Advertising,11/11/2016,PI-152380,545.00,Revenue,Jobs Go Public|JGP Resourcing Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Laundry,18/11/2016,PI-152567,365.70,Revenue,Johnsons Apparelmaster Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,29/11/2016,PI-152810,"3,506.00",Revenue,Kent County Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,09/11/2016,PI-152537,360.00,Revenue,Kesgrave Town Council,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Furniture and Equipment,11/11/2016,PI-152257,423.00,Revenue,Klipspringer Instrumentation,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,22/11/2016,PI-152349,817.50,Capital,Koris Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Contract Cleaning,25/11/2016,PI-152554,817.02,Revenue,Kosheen Contract Cleaning Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Customer and Client Receipts,Outside Scope Application Fees,04/11/2016,PI-152433,385.00,Revenue,Last & Tricker Partnership,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Publication Expense,02/11/2016,PI-152360,322.00,Revenue,The Law Society,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Publication Expense,02/11/2016,PI-152361,322.00,Revenue,The Law Society,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Conference Fees,09/11/2016,PI-152224,396.00,Revenue,LLG Enterprises Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,25/11/2016,PI-152785,"1,846.86",Revenue,Linstead Village Hall,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,23/11/2016,PI-152376,559.96,Capital,Lyreco,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Stationery,25/11/2016,PI-152475,"2,605.06",Revenue,Lyreco,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,02/11/2016,PI-152145,290.00,Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Stationery,11/11/2016,PI-152576,381.31,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Planning,Rights of Way,Supplies and Services,Consultants,01/11/2016,PI-152261,845.75,Revenue,Mid Suffolk District Council,,,,,,,,,,,,,,,
Planning,Rights of Way,Supplies and Services,Consultants,29/11/2016,PI-152787,329.50,Revenue,Mid Suffolk District Council,,,,,,,,,,,,,,,
Planning,Development Control,Holding Account - Cash Out,Capital Expenditure,18/11/2016,PI-152285,"3,230.78",Capital,Misco,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Insurance Premiums,01/11/2016,PI-152078,"2,679.49",Revenue,Mishcon De Reya,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Materials For Resale,18/11/2016,PI-152408,629.86,Revenue,National Express Ltd,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Postages,08/11/2016,PI-152483,"5,000.00",Revenue,Neopost Limited,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,18/11/2016,PI-152658,"7,000.00",Revenue,New Anglia LEP,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Consultants,01/11/2016,PI-152165,"2,094.00",Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,25/11/2016,PI-152355,"5,500.00",Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Maintenance,11/11/2016,PI-152579,"2,896.16",Revenue,NTA Monitor Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,16/11/2016,PI-152345,"1,638.00",Capital,Office Furniture Online,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Furniture and Equipment,15/11/2016,PI-152297,708.60,Revenue,Online Ergonomics Ltd,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,29/11/2016,PI-152847,"2,854.63",Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,30/11/2016,PI-152877,"1,079.16",Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,11/11/2016,PI-152571,635.40,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,11/11/2016,PI-152603,423.60,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,29/11/2016,PI-152805,635.40,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Current Liabilities,Creditors - Accrued,11/11/2016,PI-152497,"1,603.14",Revenue,Otley Bowls Club,,,,,,,,,,,,,,,
