Period 4 July 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,,,,,,
Housing,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,15/07/2016,PI-150508,"13,119.61",Revenue,Breckland Council,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Office Expenses,01/07/2016,PI-149950,"3,756.19",Revenue,Canon (UK) Ltd,,,,,,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Bank Fees,27/07/2016,PI-150723,"3,063.19",Revenue,Capita Business Services Ltd,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Stationery,04/07/2016,PI-150629,281.38,Revenue,Cartridge Save Ltd,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Other Ext Provided Services,29/07/2016,PI-150542,800.00,Revenue,Carr Road Distribution Ltd,,,,,,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,General Purchases,29/07/2016,PI-149940,666.67,Revenue,Castons,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,27/07/2016,PI-150476,308.00,Revenue,"Centre for Environment, Fisheries and",,,,,,,,,,,,,,,,,,,,
Planning,Building Control,Supplies and Services,Consultants,12/07/2016,PI-150382,435.00,Revenue,J P Chick & Partners,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Corporate Subscriptions,06/07/2016,PI-150021,500.00,Revenue,CIPFA Business Ltd,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,29/07/2016,PI-150347,"6,651.00",Capital,Collaborative Solutions Consulting Ltd,,,,,,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,19/07/2016,PI-150792,"3,301,904.00",Revenue,Communities & Local Government,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Other Direct Salary Costs,19/07/2016,PI-150643,"3,521.00",Revenue,Computershare Voucher Services,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,19/07/2016,PI-150500,"3,917.48",Capital,Concertus Design & Property Consultants,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,19/07/2016,PI-150517,"1,732.50",Capital,Concertus Design & Property Consultants,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,19/07/2016,PI-150518,"2,516.26",Capital,Concertus Design & Property Consultants,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,22/07/2016,PI-150272,"1,000.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,22/07/2016,PI-150625,"1,500.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Conference Fees,04/07/2016,PI-148588,309.75,Revenue,Crowne Plaza Manchester,,,,,,,,,,,,,,,,,,,,
Green Environment and Operational Partnerships,Environmental Protection,Supplies and Services,Furniture and Equipment,26/07/2016,PI-150701,605.83,Revenue,Cyclescheme Ltd,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Beach Huts & Chalets,Supplies and Services,Telephone Calls/Data/Broadband,01/07/2016,PI-149960,"1,714.83",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Beach Huts & Chalets,Supplies and Services,Telephone Calls/Data/Broadband,29/07/2016,PI-150539,"1,755.84",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Current Liabilities,Creditors - Accrued,27/07/2016,PI-150745,500.00,Revenue,Dennington Sports Club,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Consultants,29/07/2016,PI-150492,"2,484.75",Revenue,Designs By Ken,,,,,,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,08/07/2016,PI-150135,"1,229.25",Revenue,Detail Matters Ltd,,,,,,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,12/07/2016,PI-150244,"1,148.55",Revenue,Detail Matters Ltd,,,,,,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,12/07/2016,PI-150341,"1,251.75",Revenue,Detail Matters Ltd,,,,,,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,12/07/2016,PI-150470,"1,317.30",Revenue,Detail Matters Ltd,,,,,,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,15/07/2016,PI-150595,"1,182.75",Revenue,Detail Matters Ltd,,,,,,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,22/07/2016,PI-150671,"1,242.45",Revenue,Detail Matters Ltd,,,,,,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,29/07/2016,PI-150786,"1,267.80",Revenue,Detail Matters Ltd,,,,,,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Legal Fees,20/07/2016,PI-150594,440.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,01/07/2016,PI-150328,396.44,Capital,Dodden Consultancy Ltd,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,06/07/2016,PI-150342,"1,274.92",Capital,Dodden Consultancy Ltd,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,13/07/2016,PI-142252,"1,069.94",Capital,Dodden Consultancy Ltd,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,15/07/2016,PI-150612,"1,151.03",Capital,Dodden Consultancy Ltd,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,27/07/2016,PI-150687,"1,148.78",Capital,Dodden Consultancy Ltd,,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Cash/Bank Control Account,Current Liabilities,Cash Overdrawn,15/07/2016,PI-150600,"2,915.60",Revenue,East of England Co-op Society,,,,,,,,,,,,,,,,,,,,
OLD - Other Accounts,Utilities,Premises Expenses,Electricity,05/07/2016,PI-150196,"9,494.09",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,01/07/2016,PI-150242,500.00,Revenue,Environment Agency,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Supplies and Services,Grants & Contributions Expenditure,20/07/2016,PI-150383,"16,326.21",Revenue,Farlingaye High School,,,,,,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,01/07/2016,PI-150358,"2,932.58",Revenue,J S Farquhar,,,,,,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,General Purchases,29/07/2016,PI-150763,800.00,Revenue,Felixstowe Society,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,05/07/2016,PI-150362,"1,000.00",Revenue,Felixstowe Rangers FC,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Consultants,05/07/2016,PI-150356,379.00,Revenue,Fennell,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,05/07/2016,PI-150264,"1,890.00",Revenue,FERA,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,22/07/2016,PI-150609,"2,430.00",Revenue,FERA,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,29/07/2016,PI-150697,"1,480.00",Revenue,FERA,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,29/07/2016,PI-150698,"1,620.00",Revenue,FERA,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,15/07/2016,PI-150263,279.80,Revenue,Fisher Scientific UK Ltd,,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Supplies and Services,Stationery,20/07/2016,PI-150496,916.80,Revenue,Five Star Printing Ltd,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,26/07/2016,PI-150361,"1,190.00",Capital,Flexiform Business Furniture Ltd,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,01/07/2016,PI-150034,350.44,Revenue,G4S Cash Solutions (UK) Ltd,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,29/07/2016,PI-150750,350.44,Revenue,G4S Cash Solutions (UK) Ltd,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Software Purchases,15/07/2016,PI-150213,680.00,Revenue,GGP Systems Limited,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Employee Expenses,Contract Staff,29/07/2016,PI-150730,"2,200.00",Revenue,Wil Gibson Consultancy,,,,,,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Conference Fees,29/07/2016,PI-150516,346.50,Revenue,GovNet Communications,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Transport Expenses,Rail Travel,04/07/2016,PI-148573,332.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Conference Fees,01/07/2016,PI-150204,265.00,Revenue,Haymarket Media Group,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,01/07/2016,PI-150013,"1,060.00",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,01/07/2016,PI-150014,"1,050.00",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,05/07/2016,PI-150246,911.80,Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,05/07/2016,PI-150247,"1,517.60",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,08/07/2016,PI-150357,960.00,Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,20/07/2016,PI-150237,"108,917.82",Revenue,HM Revenue & Customs (PAYE),,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,20/07/2016,PI-150236,"135,946.63",Revenue,HM Revenue & Customs (NIC),,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,19/07/2016,PI-150638,300.00,Revenue,Iken Parish Council,,,,,,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,15/07/2016,PI-150232,380.00,Revenue,Indigo Ross Design & Print,,,,,,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,29/07/2016,PI-150519,400.00,Revenue,Indigo Ross Design & Print,,,,,,,,,,,,,,,,,,,,
Community Health,Licensing,Employee Expenses,Technical Training,26/07/2016,PI-150713,325.00,Revenue,Institute of Licensing (Events) Ltd,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,01/07/2016,PI-150047,"1,456.54",Revenue,iomart Hosting Ltd,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,29/07/2016,PI-150683,"1,456.54",Revenue,iomart Hosting Ltd,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Medical Fees,20/07/2016,PI-150385,545.00,Revenue,Ipswich Hospital  NHS Trust,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Customer and Client Receipts,Outside Scope Inspection Fees,13/07/2016,PI-150591,636.29,Revenue,JAS Forwarding (UK) Ltd,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,13/07/2016,PI-150380,383.15,Revenue,Jewson Limited,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,01/07/2016,PI-150345,"1,034.00",Revenue,JKP Logistics,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,13/07/2016,PI-150530,825.00,Revenue,JKP Logistics,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,15/07/2016,PI-150634,"1,657.00",Revenue,Kent County Council,,,,,,,,,,,,,,,,,,,,
Economic Development,Resort Activities,Holding Account - Cash Out,Capital Expenditure,19/07/2016,PI-150532,"196,716.02",Capital,Kier Construction - Eastern,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Technical Training,04/07/2016,PI-150481,333.33,Revenue,Kindaland Ltd    Orwell Hotel,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,08/07/2016,PI-150273,600.00,Revenue,The Knowledge Academy Ltd,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Contract Cleaning,29/07/2016,PI-150527,896.42,Revenue,Kosheen Contract Cleaning Ltd,,,,,,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,01/07/2016,PI-149678,"1,500.00",Revenue,Lanpro,,,,,,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,01/07/2016,PI-150159,"3,867.80",Revenue,Lanpro,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Employee Expenses,Technical Training,15/07/2016,PI-150306,600.00,Revenue,Learning and Development Org Ltd,,,,,,,,,,,,,,,,,,,,
Green Environment and Operational Partnerships,Countryside Management,Supplies and Services,General Purchases,13/07/2016,PI-150177,258.00,Revenue,Leafletfrog Ltd,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Stationery,01/07/2016,PC-009085,-574.60,Revenue,Leisure Office Supplies Ltd,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Publication Expense,29/07/2016,PI-150505,735.45,Revenue,Lexis Nexis UK,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,01/07/2016,PI-149947,566.95,Revenue,Local Government Association,,,,,,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Technical Training,06/07/2016,PI-149987,525.00,Revenue,LSR Solicitors & Planning Consultants,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,29/07/2016,PI-150534,362.50,Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,29/07/2016,PI-150587,"1,094.40",Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,01/07/2016,PI-149920,"1,062.00",Revenue,Matchtech,,,,,,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,08/07/2016,PI-150028,"1,104.12",Revenue,Matchtech,,,,,,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,22/07/2016,PI-150305,"7,375.05",Revenue,Matchtech,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Stationery,15/07/2016,PI-150217,260.18,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,27/07/2016,PI-150467,259.15,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Current Liabilities,Creditors - Accrued,08/07/2016,PI-142282,481.00,Revenue,Melton Parish Council,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Other Indirect Employee Expenses,01/07/2016,PI-150243,956.30,Revenue,Mermoz Ltd,,,,,,,,,,,,,,,,,,,,
Planning,Rights of Way,Supplies and Services,Consultants,29/07/2016,PI-150619,468.65,Revenue,Mid Suffolk District Council,,,,,,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Materials For Resale,29/07/2016,PI-150785,777.90,Revenue,Mogo,,,,,,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Premises Expenses,Rents Payable,08/07/2016,PI-150311,350.00,Revenue,Monewden Village Hall,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,20/07/2016,PI-150636,691.30,Revenue,Mould Growth Consultants Ltd,,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Premises Expenses,Rents Payable,01/07/2016,PI-150363,300.00,Revenue,Nacton Village Hall,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Materials For Resale,08/07/2016,PI-150441,377.87,Revenue,National Express Ltd,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,22/07/2016,PI-150696,304.80,Revenue,National Grid ,,,,,,,,,,,,,,,,,,,,
Green Environment and Operational Partnerships,Countryside Management,Supplies and Services,General Purchases,22/07/2016,PI-150599,295.23,Revenue,Nelson Potter Ltd,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,20/07/2016,PI-150507,498.00,Revenue,Oak Tree Management & Training Ltd,,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Premises Expenses,Rents Payable,19/07/2016,PI-150631,700.00,Revenue,Ogilvie Pavilion and Sports Field,,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Premises Expenses,Rents Payable,08/07/2016,PI-150426,250.00,Revenue,Old Felixstowe Parish,,,,,,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,01/07/2016,PI-150354,403.80,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,12/07/2016,PI-150550,504.60,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Conference Fees,20/07/2016,PI-150670,850.00,Revenue,The Orwell Hotel ,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,06/07/2016,PI-150350,578.92,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,20/07/2016,PI-150608,367.12,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,27/07/2016,PI-150680,395.36,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Supplies and Services,General Purchases,29/07/2016,PI-150593,585.60,Revenue,Pakflatt,,,,,,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Stationery,19/07/2016,PI-150607,799.40,Revenue,Pierrot,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Current Liabilities,Creditors - Accrued,06/07/2016,PI-150431,543.00,Revenue,Playford Parish Council,,,,,,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Premises Expenses,Rents Payable,08/07/2016,PI-150312,250.00,Revenue,Playford Parish Hall,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Supplies and Services,Legal Fees,01/07/2016,PI-150180,"2,100.00",Revenue,Places for People Leisure Mngmt Ltd,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Third Party Payments,Private Contractors,19/07/2016,PI-150503,"28,324.68",Revenue,Places for People Leisure Mngmt Ltd,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Premises Expenses,Building Services - Responsive Maintenance,22/07/2016,PI-150573,"5,540.00",Revenue,Places for People ,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Purchases,22/07/2016,PI-150346,280.00,Revenue,Port of Felixstowe,,,,,,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,29/07/2016,PI-150754,"1,800.00",Revenue,Propeller Design Ltd,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,06/07/2016,PI-150152,"4,109.50",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,06/07/2016,PI-150151,"3,754.00",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,08/07/2016,PI-150150,"4,496.60",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,,,,,,
