Period 12 March 2019,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,15/03/2019,PI-167787,288.40,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,15/03/2019,PI-167435,461.44,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,22/03/2019,PI-167595,778.68,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,26/03/2019,PI-167948,"6,517.39",Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Grants & Contributions Expenditure,22/03/2019,PI-167954,"3,021.60",Revenue,Architectural History Practice|AHP,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,05/03/2019,PI-167495,479.91,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Software Maintenance,06/03/2019,PI-167529,"1,921.44",Revenue,Argus Software UK Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,05/03/2019,PI-167385,548.00,Revenue,Ashfords LLP,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Other Ext Provided Services,26/03/2019,PI-168005,"2,000.00",Revenue,Association of Suffolk Museums,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Supplies and Services,Other Ext Provided Services,08/03/2019,PI-167562,500.00,Revenue,Attain Solutions Ltd,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Supplies and Services,Consultants,15/03/2019,PI-167687,"7,500.00",Revenue,Jacob Bailey Ltd,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Supplies and Services,Consultants,29/03/2019,PI-168104,"3,750.00",Revenue,Jacob Bailey Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,01/03/2019,PI-167351,"8,800.00",Revenue,Barry Cornelius Associates,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,19/03/2019,PI-167605,"6,000.00",Revenue,Barnardo Services Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,19/03/2019,PI-167857,500.00,Revenue,Bawdsey Parish Council,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Chairman/Vice Chairman Allowance,26/03/2019,PI-167930,590.00,Revenue,G K Beaulah & Co Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,Grants & Contributions Expenditure,01/03/2019,PI-167416,"1,066.45",Revenue,Trevor Benton Construction Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,05/03/2019,PI-167482,"4,575.37",Revenue,Trevor Benton Construction Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,26/03/2019,PI-168020,"3,521.55",Revenue,Trevor Benton Construction Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,27/03/2019,PI-168047,"17,612.17",Revenue,Trevor Benton Construction Ltd,,,,,,,,,,,,,,,
Resources,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,01/03/2019,PI-167228,"3,139.42",Capital,Bison Electrical Services Ltd,,,,,,,,,,,,,,,
Resources,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,01/03/2019,PI-167230,469.40,Capital,Bison Electrical Services Ltd,,,,,,,,,,,,,,,
Resources,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,01/03/2019,PI-167231,813.10,Capital,Bison Electrical Services Ltd,,,,,,,,,,,,,,,
Resources,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,08/03/2019,PI-167229,"2,139.88",Capital,Bison Electrical Services Ltd,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,26/03/2019,PI-167200,"6,000.00",Revenue,Bournemouth University,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,12/03/2019,PI-167539,500.00,Revenue,Boyton Parish Council,,,,,,,,,,,,,,,
Housing,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,12/03/2019,PI-167526,"8,069.00",Revenue,Breckland Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,29/03/2019,PI-168021,"1,462.50",Revenue,Bromeswell Parish Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,06/03/2019,PI-167548,750.00,Revenue,Jo Bunker Training,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,01/03/2019,PC-009750,-750.00,Revenue,Jo Bunker Training,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,15/03/2019,PI-167815,780.00,Revenue,Jo Bunker Training,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,26/03/2019,PI-167975,500.00,Revenue,Butley Capel St Andrew & Wantisden Parish Council,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Purchases,08/03/2019,PI-167472,"1,975.00",Revenue,Bytes Software Services,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,26/03/2019,PI-167906,"40,954.12",Revenue,Bytes Software Services,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Purchases,26/03/2019,PI-167390,790.00,Revenue,Bytes Software Services,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,15/03/2019,PI-167760,350.00,Revenue,Cafe 66 Community Cafe,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Consultants,08/03/2019,PI-167267,280.00,Revenue,Campbell Associates,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Corporate Subscriptions,15/03/2019,PI-167508,383.00,Revenue,Campden BRI (Chipping Campden) Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Other Ext Provided Services,15/03/2019,PI-167762,"1,241.50",Revenue,Carr Road Distribution Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Hardware Purchases,15/03/2019,PI-167800,390.98,Revenue,CCS Media  Limited,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Holding Account - Cash Out,Capital Expenditure,15/03/2019,PI-167610,"3,930.00",Capital,CDEC Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,01/03/2019,PI-167323,"1,800.00",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,01/03/2019,PI-167325,720.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,01/03/2019,PI-167326,"1,620.00",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,01/03/2019,PI-167327,990.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,01/03/2019,PI-167328,"1,750.00",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,01/03/2019,PI-167329,660.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,01/03/2019,PI-167330,270.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,01/03/2019,PI-167322,990.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,26/03/2019,PI-167991,"2,157.40",Revenue,Chediston Linstead Parva & Magna Parish Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Technical Training,08/03/2019,PI-167194,295.00,Revenue,Chartered Institute of Public Finance & Accountanc,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Technical Training,22/03/2019,PI-167891,375.00,Revenue,Chartered Institute of Public Finance & Accountanc,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Clothing & Uniforms,22/03/2019,PI-167965,"1,354.84",Revenue,Clothes 2 Order,,,,,,,,,,,,,,,
Green Environment ,Car parks,Supplies and Services,Other Ext Provided Services,15/03/2019,PI-167587,"2,312.04",Revenue,Cobalt Telephone Technologies,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Consultants,22/03/2019,PI-167583,950.03,Revenue,Columbus Global UK Ltd,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Consultants,15/03/2019,PI-167442,935.00,Revenue,Helen Collis,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,19/03/2019,PI-167444,"1,265.00",Revenue,Helen Collis,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,29/03/2019,PI-168026,282.88,Revenue,Helen Collis,,,,,,,,,,,,,,,
Budget Requirement,External Support,Expenditure not charged to Cost of Service,Tariff Payment to Suffolk County Council,19/03/2019,PI-168006,"364,919.00",Revenue,Ministry of Housing Communities & Local Government,,,,,,,,,,,,,,,
Resources,Non Service Area Government Grants,Income not charged to Cost of Service,Section 31 Grant,28/03/2019,PI-168204,"94,502.00",Revenue,Communities & Local Government,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,01/03/2019,PI-167170,580.00,Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,01/03/2019,PI-167177,250.00,Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,15/03/2019,PI-167375,280.00,Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,General Purchases,19/03/2019,PI-167788,"1,406.00",Revenue,Cresign Limited,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Supplies and Services,Other Ext Provided Services,15/03/2019,PI-167406,"1,333.33",Revenue,Cubiqdesign,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Supplies and Services,Other Ext Provided Services,29/03/2019,PI-168098,"1,333.33",Revenue,Cubiqdesign,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,HR Corporate Training,14/03/2019,PI-166774,"1,500.00",Revenue,Cyber Risk Aware Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,HR Corporate Training,07/03/2019,PI-168004,"1,500.00",Revenue,Cyber Risk Aware Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,15/03/2019,PI-167711,"9,230.35",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,08/03/2019,PI-167443,400.00,Revenue,Darsham Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,19/03/2019,PI-167860,250.00,Revenue,Deben Rowing Club,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Analysts/Vets Fees,15/03/2019,PI-167741,250.00,Revenue,Deben Valley Equine Veterinary Clinic,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,13/03/2019,PI-167469,806.22,Revenue,Dell Corporation Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,29/03/2019,PI-168023,"1,500.00",Revenue,Dennington Jubilee Hall,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Consultants,06/03/2019,PI-167159,"1,000.00",Revenue,Destination Research Ltd,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Supplies and Services,Grants & Contributions Expenditure,15/03/2019,PI-167613,"2,900.00",Revenue,Destination Research Ltd,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,15/03/2019,PI-167833,"4,600.00",Revenue,Destination Research Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,15/03/2019,PI-167636,288.30,Revenue,De Sudor,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,15/03/2019,PI-167604,"1,397.50",Revenue,LDA Design,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Other Ext Provided Services,27/03/2019,PI-167810,270.00,Revenue,Disability Advice Service (East Suffolk),,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,05/03/2019,PI-167480,"10,800.91",Revenue,Dolphin Stairlifts (East Anglia) Limited,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,27/03/2019,PI-168046,"3,320.00",Revenue,Dolphin Stairlifts (East Anglia) Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,05/03/2019,PI-167492,"1,199.70",Revenue,Domu Brands,,,,,,,,,,,,,,,
Housing,Homelessness,Customer and Client Receipts,General Outside Scope Fees & Charges,29/03/2019,PI-168095,837.69,Revenue,Druce Estate & Letting Agents,,,,,,,,,,,,,,,
Community Health,Port Health,Customer and Client Receipts,Outside Scope Inspection Fees,29/03/2019,PI-168052,513.50,Revenue,DSV Air & Sea Ltd,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Marketing & Promotions,15/03/2019,PI-167813,"2,520.00",Revenue,Dual Creative Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,01/03/2019,PI-167415,540.00,Revenue,Durrants,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,15/03/2019,PI-167736,"1,897.50",Revenue,East Suffolk IDB,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Consultants,01/03/2019,PI-167222,750.00,Revenue,East of England Co-op Society,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,Hospitality,06/03/2019,PI-167426,"1,000.00",Revenue,East of England Co-op Society,,,,,,,,,,,,,,,
OLD - Other Accounts,Utilities,Premises Expenses,Water ,08/03/2019,PI-167357,"15,758.38",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
OLD - Other Accounts,Utilities,Premises Expenses,Water ,22/03/2019,PI-167869,"13,350.21",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
OLD - Other Accounts,Utilities,Premises Expenses,Water ,22/03/2019,PI-167956,"14,236.08",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Advertising,29/03/2019,PI-168090,863.47,Revenue,E-Mediacy,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,27/03/2019,PI-167735,"1,732.00",Revenue,Enable Access Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,27/03/2019,PI-168003,"9,228.00",Revenue,Enable Access Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,15/03/2019,PI-167649,"4,159.00",Revenue,ENBE Ltd,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Analysts/Vets Fees,15/03/2019,PI-167386,"3,067.20",Revenue,Socotec,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,29/03/2019,PI-167962,"1,929.90",Revenue,39 Essex Chambers,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,29/03/2019,PI-167964,950.00,Revenue,39 Essex Chambers,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,29/03/2019,PI-168367,"1,929.90",Revenue,39 Essex Chambers,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,29/03/2019,PI-168368,950.00,Revenue,39 Essex Chambers,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,29/03/2019,PI-167963,"3,894.90",Revenue,39 Essex Chambers,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,29/03/2019,PI-168369,"3,894.90",Revenue,39 Essex Chambers,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,15/03/2019,PI-167792,"1,000.00",Revenue,Eyke Parish Council,,,,,,,,,,,,,,,
Green Environment ,Public Conveniences,Premises Expenses,Rents Payable,15/03/2019,PI-167756,"1,780.61",Revenue,Felixstowe Ferry Sailing Club Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,22/03/2019,PI-167870,"6,481.99",Revenue,Felixstowe Town Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,26/03/2019,PI-167976,"1,700.00",Revenue,Felixstowe Town Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,29/03/2019,PI-167973,534.00,Revenue,Felgains Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,19/03/2019,PI-167863,560.00,Revenue,Felixstowe Academy,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,22/03/2019,PI-167897,"1,000.00",Revenue,Felixstowe Academy,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,15/03/2019,PI-167849,"1,000.00",Revenue,Felixstowe Rugby Club,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,08/03/2019,PI-167470,"13,120.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,22/03/2019,PI-167910,"10,900.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,29/03/2019,PI-168072,"9,720.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,29/03/2019,PC-009768,-350.00,Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,15/03/2019,PI-167811,754.40,Revenue,Fisher Scientific UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,13/03/2019,PI-167450,460.00,Revenue,J S Forwarding,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,20/03/2019,PI-167924,455.00,Revenue,Nathan Ford Design,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,General Purchases,29/03/2019,PI-168081,495.00,Revenue,Nathan Ford Design,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,01/03/2019,PI-167463,"2,917.05",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,05/03/2019,PI-167481,"7,772.94",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,12/03/2019,PI-167712,"2,235.81",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,27/03/2019,PI-168042,"3,484.70",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,27/03/2019,PI-168016,"10,684.46",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,22/03/2019,PI-167874,672.00,Revenue,Friends of Felixstowe Library,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,Grants & Contributions Expenditure,29/03/2019,PI-168048,"3,180.00",Revenue,David Friend Heating Services,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,General Purchases,29/03/2019,PI-167650,"3,010.73",Revenue,Thomas Fattorini Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,General Purchases,29/03/2019,PI-168097,"1,610.73",Revenue,Thomas Fattorini Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,01/03/2019,PI-167268,350.44,Revenue,G4S Cash Solutions (UK) Ltd,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,08/03/2019,PI-167523,"1,250.00",Revenue,Game Anglia CIC,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Purchases,26/03/2019,PI-167967,"23,900.00",Revenue,Genus IT,,,,,,,,,,,,,,,
