Period 10 January 2019,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Purchases,29/01/2019,PI-166836,888.75,Revenue,Bytes Software Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Other Ext Provided Services,25/01/2019,PI-166729,"1,252.50",Revenue,Carr Road Distribution Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Grants & Contributions Expenditure,11/01/2019,PI-166502,"5,000.00",Revenue,Catch 22,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,25/01/2019,PI-166756,"6,093.71",Revenue,Certero Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,01/01/2019,PI-162792,840.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Conference Fees,03/01/2019,PI-166690,280.00,Revenue,CIEH,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Conference Fees,29/01/2019,PI-166863,295.00,Revenue,Chartered Institute of Public Finance & Accountanc,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,16/01/2019,PI-166592,"3,881.62",Capital,CLC Contractors Ltd,,,,,,,,,,,,,,,
Green Environment ,Car parks,Supplies and Services,Other Ext Provided Services,25/01/2019,PI-166460,"2,089.53",Revenue,Cobalt Telephone Technologies,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,04/01/2019,PI-166202,"2,315.00",Revenue,Columbus Global UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Legal Fees,25/01/2019,PI-166481,"3,932.40",Revenue,Anthony Collins Solicitors LLP,,,,,,,,,,,,,,,
Budget Requirement,External Support,Expenditure not charged to Cost of Service,Tariff Payment to Suffolk County Council,21/01/2019,PI-166861,"364,918.00",Revenue,Ministry of Housing Communities & Local Government,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash In,Transitional Prot Payment,31/01/2019,PI-167009,"1,103,094.00",Revenue,Ministry of Housing Communities & Local Government,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,11/01/2019,PI-166353,375.00,Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,09/01/2019,PI-166477,"1,500.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Supplies and Services,Other Ext Provided Services,11/01/2019,PI-166334,"1,333.33",Revenue,Cubiqdesign,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,25/01/2019,PI-166591,"9,138.65",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,15/01/2019,PI-166493,250.00,Revenue,DASH Astro,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Hardware Purchases,16/01/2019,PI-166448,"1,055.64",Revenue,Dell Corporation Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Grants & Contributions Expenditure,25/01/2019,PI-166853,595.23,Revenue,Disability Advice Service (East Suffolk),,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Conference Fees,22/01/2019,PI-166655,"1,500.00",Revenue,District Councils Network,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,29/01/2019,PI-166881,"14,515.00",Revenue,Dolphin Stairlifts (East Anglia) Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,03/01/2019,PI-166657,699.80,Revenue,Domu Brands,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Consultants,15/01/2019,PI-166412,"15,000.00",Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Housing,HG Management and Support,Employee Expenses,Recruitment Advertising,14/01/2019,PI-166765,"1,500.00",Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,23/01/2019,PI-166793,"6,416.87",Revenue,East Suffolk IDB,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Hospitality,16/01/2019,PI-166504,"1,580.00",Revenue,East of England Co-op Society,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,25/01/2019,PI-166782,528.50,Revenue,ENBE Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Audit Fees,18/01/2019,PI-166755,"6,120.00",Revenue,Ernst & Young LLP,,,,,,,,,,,,,,,
Resources,RE Management and Support,Premises Expenses,Rents Payable,30/01/2019,PI-166556,520.83,Revenue,Felixstowe Town Council,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,09/01/2019,PI-166513,"9,280.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,18/01/2019,PI-166629,"6,180.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,23/01/2019,PI-166752,"10,410.00",Revenue,FERA,,,,,,,,,,,,,,,
Planning,Development Control,Transfer Payments,Settlement Of Complaints,08/01/2019,PI-166479,400.00,Revenue,Ferry Road Campaign Group,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,29/01/2019,PI-166518,377.20,Revenue,Fisher Scientific UK Ltd,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,25/01/2019,PI-166789,"10,000.00",Revenue,Fisher Theatre,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Consultants,25/01/2019,PI-166684,"3,291.00",Revenue,Footprint Ecology Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Other Ext Provided Services,18/01/2019,PI-166634,"2,250.00",Revenue,Nathan Ford Design,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,08/01/2019,PI-166462,"3,260.28",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,08/01/2019,PI-166466,682.95,Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,29/01/2019,PI-166738,350.44,Revenue,G4S Cash Solutions (UK) Ltd,,,,,,,,,,,,,,,
Resources,Miscellaneous Property,Supplies and Services,Consultants,29/01/2019,PI-166893,"1,122.61",Revenue,Ian Garrett Building Design Ltd,,,,,,,,,,,,,,,
Resources,Miscellaneous Property,Supplies and Services,Consultants,29/01/2019,PI-166894,650.00,Revenue,Ian Garrett Building Design Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Software Maintenance,15/01/2019,PI-166417,"4,590.00",Revenue,GGP Systems Limited,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Consultants,15/01/2019,PI-166613,"1,200.00",Revenue,Wil Gibson Consultancy,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Employee Expenses,Contract Staff,18/01/2019,PI-166763,600.00,Revenue,Wil Gibson Consultancy,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,11/01/2019,PI-166358,293.74,Revenue,Goff Petroleum,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Consultants,18/01/2019,PI-166720,"2,500.00",Revenue,Grant Thornton UK LLP,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,18/01/2019,PI-166423,"8,000.00",Revenue,Groundwork East,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,11/01/2019,PI-166442,311.00,Revenue,GW Rentals Ltd,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Analysts/Vets Fees,11/01/2019,PI-166633,783.76,Revenue,Mr J S Hardy,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,16/01/2019,PI-166422,"6,495.00",Revenue,Hardisty Jones Associates Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Consultants,30/01/2019,PI-166500,"9,999.10",Revenue,Hem Des LLP,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Consultants,16/01/2019,PI-166611,"1,200.00",Revenue,Hem Des LLP,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Consultants,16/01/2019,PI-166618,"9,999.10",Revenue,Hem Des LLP,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Home Loans/715 Control Account,Current Liabilities,Creditors - Other,22/01/2019,PI-166805,"1,538.00",Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
Resources,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,15/01/2019,PI-166647,"3,376.00",Revenue,H M Revenue & Customs,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,11/01/2019,PI-166455,563.73,Revenue,Morgan Hunt UK Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,11/01/2019,PI-166456,931.73,Revenue,Morgan Hunt UK Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,16/01/2019,PI-166630,751.64,Revenue,Morgan Hunt UK Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,23/01/2019,PI-166787,920.23,Revenue,Morgan Hunt UK Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,30/01/2019,PI-166872,928.05,Revenue,Morgan Hunt UK Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Officer Professional Subscriptions,03/01/2019,PI-166610,370.52,Revenue,Institute of Internal Auditors,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Purchases,23/01/2019,PI-166319,727.52,Revenue,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Purchases,25/01/2019,PI-166515,"1,253.51",Revenue,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Hardware Purchases,09/01/2019,PI-166332,"1,015.00",Revenue,Internet Videocommunications,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Recruitment Advertising,11/01/2019,PI-166472,"1,540.00",Revenue,Jobs Go Public|JGP Resourcing Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Recruitment Advertising,23/01/2019,PI-166828,"4,750.00",Revenue,Jobs Go Public|JGP Resourcing Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,11/01/2019,PI-166531,602.20,Revenue,Kesgrave Kestrels Football Club,,,,,,,,,,,,,,,
Green Environment ,Car parks,Holding Account - Cash Out,Capital Expenditure,11/01/2019,PI-166615,"66,158.00",Capital,Kier Construction - Eastern,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Contract Cleaning,25/01/2019,PI-166564,833.02,Revenue,Kosheen Contract Cleaning Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,30/01/2019,PI-166530,500.00,Revenue,Landmark Chambers,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,03/01/2019,PI-166714,"1,020.00",Revenue,Leaders Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,11/01/2019,PI-166344,"1,350.00",Revenue,The Leiston Surgery,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Stationery,04/01/2019,PI-166418,375.00,Revenue,Leisure Office Supplies Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,25/01/2019,PI-166746,250.00,Revenue,Levington & Stratton Hall PC,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Bank Fees,28/01/2019,PI-166777,890.02,Revenue,Lloyds Banking Group,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,Hospitality,15/01/2019,PI-164689,"2,612.00",Revenue,Local Government Association,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,08/01/2019,PI-166315,278.92,Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,16/01/2019,PI-166546,278.92,Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Beach Huts & Chalets,Holding Account - Cash Out,Capital Expenditure,08/01/2019,PI-166251,905.00,Capital,MACC International Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hospitality,03/01/2019,PI-166708,560.62,Revenue,Marks & Spencer,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,11/01/2019,PI-166416,280.00,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Stationery,25/01/2019,PI-166562,457.92,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,30/01/2019,PI-166485,822.24,Revenue,Medfor Products Limited,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Materials For Resale,15/01/2019,PI-166444,506.78,Revenue,National Express Ltd,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Third Party Payments,Government Departments,11/01/2019,PI-166276,"1,320.00",Revenue,Natural England,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,08/01/2019,PI-166465,"4,180.42",Revenue,Needham Building Contractors,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Building Services - Responsive Maintenance,30/01/2019,PI-166512,600.00,Revenue,Needham Electrical Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,08/01/2019,PI-166463,489.04,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,08/01/2019,PI-166467,945.34,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,08/01/2019,PI-166491,589.72,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,08/01/2019,PI-166492,"1,141.22",Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,09/01/2019,PI-166501,"2,033.12",Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,15/01/2019,PI-166545,554.07,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,15/01/2019,PI-166583,539.71,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,18/01/2019,PI-166744,707.85,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,08/01/2019,PI-166404,250.00,Revenue,The Orwell Hotel,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Marketing & Promotions,01/01/2019,PI-166468,769.59,Revenue,The Orwell Hotel,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,01/01/2019,PC-009588,-833.33,Revenue,The Orwell Hotel,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,01/01/2019,PI-165715,269.41,Revenue,The Orwell Hotel,,,,,,,,,,,,,,,
Housing,Housing Enabling,Supplies and Services,Grants & Contributions Expenditure,11/01/2019,PI-166365,"3,500.00",Revenue,Peninsula Villages Community Land Trust,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,09/01/2019,PI-166593,"215,000.00",Revenue,Pennington Manches LLP,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,04/01/2019,PI-166415,"4,415.00",Capital,Places for People,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Rents Payable,25/01/2019,PI-166751,"3,955.70",Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,25/01/2019,PI-166314,"8,738.00",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,16/01/2019,PI-166514,"4,527.60",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,25/01/2019,PI-166561,"4,405.90",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,30/01/2019,PI-166572,"2,450.20",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,25/01/2019,PC-009708,-886.10,Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,09/01/2019,PI-166317,"3,064.69",Revenue,Public Health England,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,01/01/2019,PI-166910,"6,375.00",Revenue,The Ramp People,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,25/01/2019,PI-166786,"5,430.00",Revenue,Real Asset Management plc,,,,,,,,,,,,,,,
OLD - Other Accounts,Amenity Services,Supplies and Services,Hardware Maintenance,09/01/2019,PI-166361,"5,453.80",Revenue,RICOH UK Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,15/01/2019,PI-166559,"364,069.35",Capital,Rock Merchanting Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,26/01/2019,PI-166672,"28,065.28",Revenue,Rock Merchanting Ltd,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Other Ext Provided Services,04/01/2019,PI-166329,750.00,Revenue,Gordon Rodwell Funeral Directors,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Other Ext Provided Services,04/01/2019,PI-166330,"1,480.00",Revenue,Gordon Rodwell Funeral Directors,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Postages,03/01/2019,PI-166218,777.68,Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Postages,04/01/2019,PI-166185,"2,784.24",Revenue,Royal Mail,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Employee Expenses,Officer Professional Subscriptions,15/01/2019,PI-166473,309.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning,Building Control,Employee Expenses,Officer Professional Subscriptions,30/01/2019,PI-165898,529.00,Revenue,Royal Institute of Chartered Surveyors,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Analysts/Vets Fees,16/01/2019,PI-166409,262.24,Revenue,Ryder-Davies and Partners,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Bank Fees,04/01/2019,PI-166792,679.59,Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,25/01/2019,PI-166563,"1,899.06",Revenue,Concept Life Sciences,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,08/01/2019,PI-166490,"1,933.21",Revenue,Seager Home Solutions,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Other Direct Salary Costs,18/01/2019,PI-166757,"2,096.43",Revenue,Sodexo Motivation Solutions UK Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Consultants,30/01/2019,PI-166804,"5,000.00",Revenue,Solo Housing,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Other Ext Provided Services,04/01/2019,PI-166201,"1,885.00",Revenue,Sound 4 Pro Audio,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Medical Fees,11/01/2019,PI-166503,425.00,Revenue,Specsavers Corporate Eyecare,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,25/01/2019,PI-166680,"4,066.67",Capital,The Sports Consultancy Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Conference Fees,11/01/2019,PI-166419,"3,000.00",Revenue,St Edmundsbury Borough Council,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Other Ext Provided Services,25/01/2019,PI-166651,254.96,Revenue,Storetec Services Limited,,,,,,,,,,,,,,,
