Period 2 May 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,08/05/2018,PI-160638,"1,600.00",Revenue,Bournemouth University,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,04/05/2018,PI-162401,"4,208.50",Revenue,Breckland Council,,,,,,,,,,,,,,,
Housing,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,11/05/2018,PI-162496,"8,069.00",Revenue,Breckland Council,,,,,,,,,,,,,,,
Housing,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,16/05/2018,PI-162578,"27,452.00",Revenue,Breckland Council,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Other Ext Provided Services,30/05/2018,PI-162571,954.00,Revenue,British Standards Institution,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,11/05/2018,PI-162561,"1,360.07",Revenue,Brightwell Parochial Church Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Supplies and Services,Other Ext Provided Services,18/05/2018,PI-162723,"2,940.00",Revenue,Bruizer Creative Film & Video,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Corporate Subscriptions,15/05/2018,PI-162342,"1,500.00",Revenue,Buckinghamshire County Council,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Purchases,11/05/2018,PI-162089,"1,045.20",Revenue,Bytes Software Services,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Purchases,11/05/2018,PI-162090,"9,475.92",Revenue,Bytes Software Services,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Software Maintenance,04/05/2018,PI-162372,"1,776.50",Revenue,Capita Business  Services Ltd,,,,,,,,,,,,,,,
Green Environment ,Waste Management,Supplies and Services,Bank Fees,31/05/2018,PI-162773,"10,011.83",Revenue,Capita Business Services Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Other Ext Provided Services,25/05/2018,PI-162568,"1,250.50",Revenue,Carr Road Distribution Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Holding Account - Cash Out,Capital Expenditure,11/05/2018,PI-162167,"1,946.08",Capital,CCS Media  Limited,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Hardware Purchases,16/05/2018,PI-162338,370.55,Revenue,CCS Media  Limited,,,,,,,,,,,,,,,
Community Health,Port Health,Customer and Client Receipts,Outside Scope Inspection Fees,11/05/2018,PI-162565,258.72,Revenue,Ceva Logistics & Ceva Freight,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Officer Professional Subscriptions,03/05/2018,PI-162395,250.00,Revenue,Chartered Institute of Internal Auditors,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Conference Fees,09/05/2018,PI-161937,300.00,Revenue,CIPFA Business Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Telephone Calls/Data/Broadband,18/05/2018,PI-162559,"2,319.49",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Green Environment ,Car parks,Supplies and Services,Other Ext Provided Services,25/05/2018,PI-162527,"1,749.62",Revenue,Cobalt Telephone Technologies,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Purchases,11/05/2018,PI-161711,"1,828.00",Revenue,COGO Agency Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,03/05/2018,PI-162475,"1,320.00",Revenue,Colchester Institute Enterprises Ltd,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,21/05/2018,PI-162834,"410,534.00",Revenue,Communities & Local Government,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,01/05/2018,PI-161290,535.00,Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,11/05/2018,PI-162065,600.00,Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,16/05/2018,PI-162647,"3,000.00",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,25/05/2018,PI-162754,"5,407.50",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Employee Expenses,Technical Training,18/05/2018,PI-162370,"3,000.00",Revenue,Cranfield University,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,09/05/2018,PI-161987,"1,182.50",Revenue,Cretingham Hoo & Monewden Parish Council,,,,,,,,,,,,,,,
Green Environment ,Waste Management,Supplies and Services,External Printing,16/05/2018,PI-162326,"8,790.20",Revenue,Cross Media Print and Digital,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Vehicle Hire,16/05/2018,PI-162435,300.00,Revenue,M & A Dabbs,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,18/05/2018,PI-162685,500.00,Revenue,Emma Dalton,,,,,,,,,,,,,,,
Resources,RE Management and Support,Premises Expenses,Other General Premises Expenses,04/05/2018,PI-161810,559.90,Revenue,Dearnleys Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Hardware Purchases,04/05/2018,PI-162102,631.90,Revenue,Dell Corporation Ltd,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Legal Fees,18/05/2018,PI-162529,308.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
Green Environment ,Countryside Management,Supplies and Services,Furniture and Equipment,18/05/2018,PI-162220,543.96,Revenue,Ernest Doe & Sons Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Employee Expenses,Technical Training,11/05/2018,PI-162555,"2,144.00",Revenue,East Cambridgeshire District,,,,,,,,,,,,,,,
Resources,RE Management and Support,Premises Expenses,Rents Payable,30/05/2018,PI-162820,"1,300.00",Revenue,Elsom Spettigue Associates Limited,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Hardware Purchases,22/05/2018,PI-162359,725.00,Revenue,Essentra Security,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Recruitment Advertising,03/05/2018,PI-162456,382.57,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Recruitment Advertising,03/05/2018,PI-162458,517.84,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Beach Huts & Chalets,Premises Expenses,Rents Payable,04/05/2018,PI-161948,520.83,Revenue,Felixstowe Town Council,,,,,,,,,,,,,,,
Economic Development,Economic Development,Premises Expenses,Rents Payable,04/05/2018,PI-161947,"2,708.34",Revenue,Felixstowe Town Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,11/05/2018,PI-162434,"2,500.00",Revenue,Felixstowe Creative Arts Trust,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,04/05/2018,PI-162331,"5,510.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,25/05/2018,PI-162695,"16,630.00",Revenue,FERA,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Consultants,15/05/2018,PI-162640,"14,150.00",Revenue,Firmstep,,,,,,,,,,,,,,,
Green Environment ,Car parks,Supplies and Services,Bank Fees,15/05/2018,PI-162657,285.40,Revenue,First Data,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,09/05/2018,PI-161952,975.12,Revenue,Fisher Scientific UK Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Customer and Client Receipts,General Outside Scope Fees & Charges,11/05/2018,PI-162454,438.44,Revenue,Flagship Housing Group Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,01/05/2018,PI-162195,"3,873.76",Revenue,Floor Dimensions Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,01/05/2018,PI-162206,"4,242.73",Revenue,Floor Dimensions Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,18/05/2018,PI-162680,"3,506.45",Revenue,Floor Dimensions Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,11/05/2018,PI-162575,"3,912.73",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,18/05/2018,PI-162592,"4,169.86",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,18/05/2018,PI-162605,"4,934.92",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,18/05/2018,PI-162677,"10,767.93",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,30/05/2018,PI-162689,350.44,Revenue,G4S Cash Solutions (UK) Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Employee Expenses,Contract Staff,11/05/2018,PI-162492,800.00,Revenue,Wil Gibson Consultancy,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Consultants,25/05/2018,PI-162520,"1,600.00",Revenue,Wil Gibson Consultancy,,,,,,,,,,,,,,,
Green Environment ,Waste Management,Supplies and Services,Bank Fees,17/05/2018,PI-162625,532.93,Revenue,Global payments,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,11/05/2018,PI-162100,297.94,Revenue,Goff Petroleum,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,16/05/2018,PI-162219,293.74,Revenue,Goff Petroleum,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,18/05/2018,PI-162346,301.88,Revenue,Goff Petroleum,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,15/05/2018,PI-162617,256.99,Revenue,Goff Petroleum,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Legal Fees,04/05/2018,PI-162355,520.00,Revenue,Gotelee,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,30/05/2018,PI-162801,"1,500.00",Revenue,Grange Community Primary School,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Consultants,09/05/2018,PI-162532,"3,600.00",Revenue,Grant Thornton UK LLP,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Consultants,15/05/2018,PI-162599,"4,089.30",Revenue,Grant Thornton UK LLP,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Supplies and Services,Marketing & Promotions,23/05/2018,PI-162397,450.00,Revenue,Graphique Media Solutions Ltd,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,15/05/2018,PI-162224,"4,928.00",Revenue,CH2M Halcrow Group Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,01/05/2018,PI-162197,745.39,Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,01/05/2018,PI-162200,989.33,Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,09/05/2018,PI-162360,948.67,Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,18/05/2018,PI-162192,"2,309.86",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Green Environment ,Waste Management,Supplies and Services,General Purchases,09/05/2018,PI-162017,359.60,Revenue,The Helping Hand Company,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Other Ext Provided Services,16/05/2018,PI-162643,925.21,Revenue,High Lodge Leisure Ltd,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,01/05/2018,PI-162368,"98,891.60",Revenue,HM Revenue & Customs (PAYE),,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,01/05/2018,PI-162367,"139,162.22",Revenue,HM Revenue & Customs (NIC),,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Subsistence,03/05/2018,PI-162394,291.67,Revenue,Holiday Inn,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Stationery,04/05/2018,PI-161877,408.60,Revenue,Hound Envelopes Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Consultants,25/05/2018,PI-162627,"4,760.00",Revenue,HS Procurement Associates Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,02/05/2018,PI-162345,671.64,Revenue,Morgan Hunt UK Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,15/05/2018,PI-162509,"1,033.16",Revenue,Morgan Hunt UK Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,15/05/2018,PI-162510,474.00,Revenue,Morgan Hunt UK Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,15/05/2018,PI-162511,736.45,Revenue,Morgan Hunt UK Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,18/05/2018,PI-162622,"1,121.25",Revenue,Morgan Hunt UK Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,18/05/2018,PI-162629,576.00,Revenue,Morgan Hunt UK Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,18/05/2018,PI-162697,875.42,Revenue,Morgan Hunt UK Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,18/05/2018,PI-162698,"1,018.16",Revenue,Morgan Hunt UK Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,18/05/2018,PI-162699,"1,007.24",Revenue,Morgan Hunt UK Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,18/05/2018,PI-162700,944.00,Revenue,Morgan Hunt UK Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,18/05/2018,PI-162702,712.92,Revenue,Morgan Hunt UK Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,18/05/2018,PI-162703,"1,011.66",Revenue,Morgan Hunt UK Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,18/05/2018,PI-162704,"1,042.34",Revenue,Morgan Hunt UK Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,23/05/2018,PI-162734,660.00,Revenue,Morgan Hunt UK Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,23/05/2018,PI-162735,"1,061.91",Revenue,Morgan Hunt UK Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,30/05/2018,PI-162823,"1,081.00",Revenue,Morgan Hunt UK Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,18/05/2018,PI-162350,"6,580.64",Revenue,IDOX Software Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Audit Fees,04/05/2018,PI-161950,"12,800.00",Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,11/05/2018,PI-162583,600.00,Revenue,Kesgrave Town Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,25/05/2018,PI-162714,"1,000.00",Revenue,The Kinetic Science Foundation,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Contract Cleaning,25/05/2018,PI-162585,907.82,Revenue,Kosheen Contract Cleaning Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,Grants & Contributions Expenditure,18/05/2018,PI-162721,"1,500.00",Revenue,A P Laflin   Builders,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,23/05/2018,PI-162664,"3,600.00",Revenue,Liz Lake Associates,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,23/05/2018,PI-162747,"3,050.00",Revenue,Liz Lake Associates,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,23/05/2018,PC-009546,"-3,600.00",Revenue,Liz Lake Associates,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,25/05/2018,PI-162504,400.00,Revenue,Landmark Chambers,,,,,,,,,,,,,,,
Green Environment ,Countryside Management,Supplies and Services,External Printing,23/05/2018,PI-162429,259.00,Revenue,Leafletfrog Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Community Development,Grants and contributions,Outside Scope Contributions Local Authorities,04/05/2018,PI-162335,400.00,Revenue,Leiston United Church,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Stationery,06/05/2018,PI-156440,"1,558.00",Revenue,Leisure Office Supplies Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,11/05/2018,PI-162057,430.00,Revenue,LLG Enterprises Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Corporate Subscriptions,15/05/2018,PI-162343,300.00,Revenue,Lawyers in Local Government,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Conference Fees,04/05/2018,PI-161853,"4,905.00",Revenue,Local Government Association,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Corporate Subscriptions,02/05/2018,PI-161954,"10,450.00",Revenue,Local Government Association,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,Subsistence,22/05/2018,PI-162515,536.00,Revenue,Local Government Association,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,25/05/2018,PI-162746,500.00,Revenue,Martlesham Brass,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,01/05/2018,PI-161783,846.00,Revenue,Matchtech,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,09/05/2018,PI-161925,828.00,Revenue,Matchtech,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,15/05/2018,PI-162134,828.00,Revenue,Matchtech,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Stationery,11/05/2018,PI-162203,361.25,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Stationery,22/05/2018,PI-162333,388.89,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Supplies and Services,Grants & Contributions Expenditure,04/05/2018,PI-162402,"15,000.00",Revenue,Melton Parish Council,,,,,,,,,,,,,,,
Planning,Rights of Way,Supplies and Services,Consultants,11/05/2018,PI-162604,283.55,Revenue,Mid Suffolk District Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,09/05/2018,PI-162499,"3,740.00",Revenue,Mosaic Media Training,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,11/05/2018,PI-162426,500.00,Revenue,Nacton Community Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,11/05/2018,PI-162562,870.00,Revenue,Nacton Cricket Club,,,,,,,,,,,,,,,
Housing,Corporate Counter Fraud Staffing,Supplies and Services,Corporate Subscriptions,11/05/2018,PI-162484,"1,050.00",Revenue,NAFN Data and Intelligence Services,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Materials For Resale,09/05/2018,PI-162490,337.82,Revenue,National Express Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Office Expenses,11/05/2018,PI-161945,"1,031.10",Revenue,Neopost Limited,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Corporate Subscriptions,04/05/2018,PI-162066,"2,860.00",Revenue,North Kesteven District Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,11/05/2018,PI-162363,"1,000.00",Revenue,Old Felixstowe Parish,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Transport Expenses,Vehicle Hire,03/05/2018,PI-162437,"1,518.89",Revenue,Oostenrijk Touringcars B.V,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,11/05/2018,PI-162574,472.53,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,11/05/2018,PI-162577,296.24,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,11/05/2018,PI-162582,516.69,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,18/05/2018,PI-162593,500.38,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,18/05/2018,PI-162603,"1,016.60",Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,18/05/2018,PI-162606,592.19,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
