Period 9 December 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,07/12/2018,PI-166033,"13,680.00",Revenue,Trevor Benton Construction Ltd,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,General Purchases,04/12/2018,PI-165576,"1,050.00",Revenue,Berkshire Healthcare NHS Foundation Trust,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,04/12/2018,PI-165809,900.00,Revenue,Berkshire Healthcare NHS Foundation Trust,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,17/12/2018,PI-165808,"1,350.00",Revenue,Berkshire Healthcare NHS Foundation Trust,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Subsistence,27/12/2018,PI-166203,"2,012.50",Revenue,Bournemouth Convention Bureau Limited,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Supplies and Services,S106 REFCUS,04/12/2018,PI-166034,530.30,Revenue,Boyton Village Hall,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,27/12/2018,PI-166209,500.00,Revenue,Boyton Village Hall,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,07/12/2018,PI-164754,"1,500.00",Revenue,Bramfield & Thorington PC,,,,,,,,,,,,,,,
Housing,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,07/12/2018,PI-166032,"10,767.14",Revenue,Breckland Council,,,,,,,,,,,,,,,
Housing,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,14/12/2018,PI-166064,"8,069.00",Revenue,Breckland Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,21/12/2018,PI-166215,"1,213.80",Revenue,Breckland Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,21/12/2018,PI-166254,800.00,Revenue,Bredfield Playing Field Bowls Club,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Public Transport Bus/Taxi/Plane,03/12/2018,PI-166013,"1,210.10",Revenue,British Airways,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Grants & Contributions Expenditure,21/12/2018,PI-166258,"6,550.00",Revenue,The Bridge Marketing Ltd,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Bank Fees,19/12/2018,PI-166234,"2,553.17",Revenue,Capita Business Services Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Other Ext Provided Services,27/12/2018,PI-166092,"1,606.50",Revenue,Carr Road Distribution Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Consultants,27/12/2018,PI-165945,261.68,Revenue,CCS Media  Limited,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,07/12/2018,PI-165970,"3,600.00",Revenue,Cedarwood Primary School,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Officer Professional Subscriptions,27/12/2018,PI-166249,601.00,Revenue,Chartered Institute of Environmental Health,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Officer Professional Subscriptions,27/12/2018,PI-166211,364.00,Revenue,Chartered Institute of Legal Executives,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,12/12/2018,PI-165125,"1,250.00",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,12/12/2018,PI-165126,770.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,12/12/2018,PI-165127,"1,400.00",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,12/12/2018,PI-165132,"1,400.00",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,14/12/2018,PI-166168,"1,040.00",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,14/12/2018,PI-166169,"1,400.00",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,14/12/2018,PI-166171,770.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,14/12/2018,PI-166172,"1,400.00",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,14/12/2018,PI-166173,577.50,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,14/12/2018,PI-166174,"1,400.00",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,14/12/2018,PI-166175,805.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Customer and Client Receipts,General Outside Scope Fees & Charges,18/12/2018,PI-164726,"1,485.00",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/12/2018,PI-166240,280.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/12/2018,PI-166241,"1,800.00",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/12/2018,PI-166243,300.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/12/2018,PI-166244,"1,170.00",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/12/2018,PI-166245,"1,260.00",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/12/2018,PI-166247,990.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/12/2018,PI-166248,550.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Hospitality,12/12/2018,PI-165941,250.00,Revenue,Choose Woodbridge CIC,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Technical Training,07/12/2018,PI-165795,325.00,Revenue,CIPFA Business Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Premises Expenses,Building Services - Responsive Maintenance,27/12/2018,PI-166328,"6,152.00",Revenue,Clarke Demolition Company Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,12/12/2018,PI-165899,"2,000.00",Capital,CLC Contractors Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,21/12/2018,PI-166040,"7,887.56",Capital,CLC Contractors Ltd,,,,,,,,,,,,,,,
Green Environment ,Car parks,Supplies and Services,Other Ext Provided Services,27/12/2018,PI-166184,"1,725.41",Revenue,Cobalt Telephone Technologies,,,,,,,,,,,,,,,
Planning,Development Control,Customer and Client Receipts,General Vatable Fees & Charges,04/12/2018,PI-166020,900.00,Revenue,Phil Cobbold Planning Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Software Maintenance,27/12/2018,PI-166087,"1,520.05",Revenue,Columbus Global UK Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,18/12/2018,PI-165821,675.00,Revenue,Columbus Global UK Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,18/12/2018,PI-165806,"2,250.00",Revenue,Columbus Global UK Ltd,,,,,,,,,,,,,,,
Budget Requirement,External Support,Expenditure not charged to Cost of Service,Tariff Payment to Suffolk County Council,19/12/2018,PI-166436,"364,918.00",Revenue,Communities & Local Government,,,,,,,,,,,,,,,
Budget Requirement,External Support,Expenditure not charged to Cost of Service,Tariff Payment to Suffolk County Council,19/12/2018,PI-166617,"364,918.00",Revenue,Communities & Local Government,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,04/12/2018,PI-165717,"1,250.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,27/12/2018,PI-166069,"4,000.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Planning,PL Management and Support,Supplies and Services,Stationery,05/12/2018,PI-165826,910.00,Revenue,County Graphics,,,,,,,,,,,,,,,
Green Environment ,Waste Management,Supplies and Services,External Printing,27/12/2018,PI-166320,996.00,Revenue,Cross Media Print and Digital,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Supplies and Services,Other Ext Provided Services,27/12/2018,PI-166347,"2,666.66",Revenue,Cubiqdesign,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,11/12/2018,PI-166166,"9,448.63",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,27/12/2018,PI-166167,"9,394.60",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Analysts/Vets Fees,07/12/2018,PI-165976,400.00,Revenue,Deben Valley Equine Veterinary Clinic,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Holding Account - Cash Out,Capital Expenditure,07/12/2018,PI-165817,"3,368.48",Capital,Dell Corporation Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Holding Account - Cash Out,Capital Expenditure,11/12/2018,PI-165819,"1,769.73",Capital,Dell Corporation Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Consultants,14/12/2018,PI-165944,650.74,Revenue,Dell Corporation Ltd,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,07/12/2018,PI-165774,"4,600.00",Revenue,Destination Research Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,07/12/2018,PI-165846,303.30,Revenue,De Sudor,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,21/12/2018,PI-166070,273.30,Revenue,De Sudor,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Legal Fees,18/12/2018,PI-166125,440.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Supplies and Services,General Purchases,14/12/2018,PI-166097,345.00,Revenue,P J Drew (Engravers) Ltd,,,,,,,,,,,,,,,
Partnerships,LSP,Supplies and Services,Other Ext Provided Services,19/12/2018,PI-165910,"2,262.20",Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Hospitality,07/12/2018,PI-165974,"1,500.00",Revenue,East of England Co-op Society,,,,,,,,,,,,,,,
OLD - Other Accounts,Utilities,Premises Expenses,Water ,05/12/2018,PI-165752,"8,802.78",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,External Printing,07/12/2018,PI-166096,"4,003.71",Revenue,Electoral Reform Services,,,,,,,,,,,,,,,
Resources,RE Management and Support,Premises Expenses,Rents Payable,27/12/2018,PI-166351,"1,532.61",Revenue,Elsom Spettigue Associates Limited,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Postages,12/12/2018,PI-166137,852.44,Revenue,E-Mediacy,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,27/12/2018,PI-166182,"1,151.20",Revenue,ENBE Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,27/12/2018,PI-166221,750.00,Revenue,Felixstowe Chamber of Trade and Commerce,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,27/12/2018,PI-166308,800.00,Revenue,Felixstowe & Walton United FC,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,07/12/2018,PI-166095,"4,910.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,11/12/2018,PI-166094,"16,920.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,14/12/2018,PI-166191,"24,450.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,19/12/2018,PI-166196,"7,520.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,04/12/2018,PI-165742,565.80,Revenue,Fisher Scientific UK Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,12/12/2018,PI-166176,"3,163.69",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,12/12/2018,PI-166179,"4,295.42",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Hardware Purchases,07/12/2018,PI-165721,"19,100.00",Revenue,Fram Broadband,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,27/12/2018,PI-166232,350.44,Revenue,G4S Cash Solutions (UK) Ltd,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Consultants,27/12/2018,PI-166144,400.00,Revenue,Wil Gibson Consultancy,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,04/12/2018,PI-165735,288.80,Revenue,Goff Petroleum,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,05/12/2018,PI-165756,287.44,Revenue,Goff Petroleum,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,05/12/2018,PI-165757,288.23,Revenue,Goff Petroleum,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/12/2018,PI-165827,277.99,Revenue,Goff Petroleum,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/12/2018,PI-165828,277.99,Revenue,Goff Petroleum,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,07/12/2018,PI-165375,284.55,Revenue,Goff Petroleum,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,14/12/2018,PI-165880,277.99,Revenue,Goff Petroleum,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,19/12/2018,PI-165971,267.49,Revenue,Goff Petroleum,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,27/12/2018,PI-166410,"1,250.00",Revenue,Hacheston Village Hall,,,,,,,,,,,,,,,
Green Environment ,Countryside Management,Supplies and Services,Advertising,14/12/2018,PI-166030,265.87,Revenue,Havas People Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Consultants,27/12/2018,PI-166143,"9,999.10",Revenue,Hem Des LLP,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Other Ext Provided Services,14/12/2018,PI-166200,847.13,Revenue,High Lodge Leisure Ltd,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Legal Fees,03/12/2018,PI-164844,268.00,Revenue,H M Court Service,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,27/12/2018,PI-166367,"96,894.20",Revenue,HM Revenue & Customs (PAYE),,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,27/12/2018,PI-166366,"136,428.96",Revenue,HM Revenue & Customs (NIC),,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,General Purchases,11/12/2018,PI-166140,521.00,Revenue,HSBC Invoice Finance (UK) Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Consultants,19/12/2018,PI-166149,"4,760.00",Revenue,HS Procurement Associates Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,14/12/2018,PI-165862,"1,150.00",Revenue,Huntingfield Parish Council,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,05/12/2018,PI-165978,878.14,Revenue,Morgan Hunt UK Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,12/12/2018,PI-166154,925.98,Revenue,Morgan Hunt UK Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,19/12/2018,PI-166252,927.82,Revenue,Morgan Hunt UK Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,27/12/2018,PI-166359,935.64,Revenue,Morgan Hunt UK Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,21/12/2018,PI-165911,"11,210.00",Revenue,Hutchinsons Planning & Development Consultants,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Purchases,04/12/2018,PI-165602,"3,709.34",Revenue,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Purchases,27/12/2018,PI-165848,"1,411.83",Revenue,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Maintenance,05/12/2018,PI-165766,"3,313.94",Revenue,Interact Intranet,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Hospitality,05/12/2018,PI-165783,330.00,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Employee Expenses,Technical Training,27/12/2018,PI-165982,795.00,Revenue,Jarrold Training,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,27/12/2018,PI-166114,250.00,Revenue,Jarrold Training,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,21/12/2018,PI-166219,"1,821.73",Revenue,Kent County Council,,,,,,,,,,,,,,,
Resources,Miscellaneous Property,Premises Expenses,Rents Payable,18/12/2018,PI-166257,"40,000.00",Revenue,Kerseys,,,,,,,,,,,,,,,
Green Environment ,Car parks,Holding Account - Cash Out,Capital Expenditure,18/12/2018,PI-166139,"45,495.38",Capital,Kier Construction - Eastern,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,27/12/2018,PI-166190,451.00,Revenue,Klipspringer Instrumentation,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Telephone Calls/Data/Broadband,27/12/2018,PI-166041,950.00,Revenue,Koris Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Contract Cleaning,27/12/2018,PI-166093,817.02,Revenue,Kosheen Contract Cleaning Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Officer Professional Subscriptions,03/12/2018,PI-166005,368.00,Revenue,The Law Society,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,21/12/2018,PI-166208,300.00,Revenue,Leiston FC Youths,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Consultants,21/12/2018,PI-166090,"3,500.00",Revenue,Nathaniel Lichfield & Partners Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Bank Fees,28/12/2018,PI-166325,878.68,Revenue,Lloyds Banking Group,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,07/12/2018,PI-165849,278.92,Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,19/12/2018,PI-165936,"1,198.08",Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Corporate Subscriptions,14/12/2018,PI-166121,"8,268.20",Revenue,Maritime Cargo Processing plc,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Stationery,27/12/2018,PI-166189,318.88,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,27/12/2018,PI-166188,264.70,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Furniture and Equipment,27/12/2018,PI-166187,370.00,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,27/12/2018,PI-166217,467.99,Revenue,Mediterranean Shipping Company (UK) Limited,,,,,,,,,,,,,,,
Planning,Rights of Way,Supplies and Services,Consultants,21/12/2018,PI-166300,310.30,Revenue,Mid Suffolk District Council,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Materials For Resale,18/12/2018,PI-166250,292.50,Revenue,Mogo,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,21/12/2018,PI-166159,660.00,Revenue,Mullins Dowse Architects Ltd,,,,,,,,,,,,,,,
