Period 3 June 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,06/06/2018,PI-162853,"3,446.48",Revenue,Trevor Benton Construction Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,12/06/2018,PI-163107,"4,592.74",Revenue,Trevor Benton Construction Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,27/06/2018,PI-163304,"1,497.80",Revenue,Trevor Benton Construction Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,27/06/2018,PI-163305,"4,612.81",Revenue,Trevor Benton Construction Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,27/06/2018,PI-163308,"4,688.86",Revenue,Trevor Benton Construction Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,22/06/2018,PI-163251,"2,340.00",Revenue,Birketts LLP,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,29/06/2018,PI-160025,"1,000.00",Revenue,Blaxhall Parish Council,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,22/06/2018,PI-162870,"1,260.00",Revenue,Box.com (UK) Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,12/06/2018,PI-163027,"8,069.00",Revenue,Breckland Council,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Other Ext Provided Services,22/06/2018,PI-163199,"2,602.60",Revenue,Breckland Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Supplies and Services,Other Ext Provided Services,15/06/2018,PI-162930,"2,940.00",Revenue,Bruizer Creative Film & Video,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Holding Account - Cash Out,Capital Expenditure,08/06/2018,PI-162894,"9,050.92",Capital,Bytes Software Services,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Software Purchases,22/06/2018,PI-163214,324.77,Revenue,Bytes Software Services,,,,,,,,,,,,,,,
Leader,Communications,Employee Expenses,Qualification Training,26/06/2018,PI-163260,"1,960.00",Revenue,Cambridge Marketing College,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Software Maintenance,29/06/2018,PC-009558,"-1,776.50",Revenue,Capita Business  Services Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,20/06/2018,PI-163295,"15,248.71",Revenue,Capita Business  Services Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,29/06/2018,PI-163296,"12,707.26",Revenue,Capita Business  Services Ltd,,,,,,,,,,,,,,,
Green Environment ,Waste Management,Supplies and Services,Bank Fees,20/06/2018,PI-163109,"6,666.27",Revenue,Capita Business Services Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Other Ext Provided Services,27/06/2018,PI-163151,"1,526.50",Revenue,Carr Road Distribution Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Holding Account - Cash Out,Capital Expenditure,08/06/2018,PI-162772,"1,032.25",Capital,CCS Media  Limited,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Holding Account - Cash Out,Capital Expenditure,05/06/2018,PI-162688,913.83,Capital,CCS Media  Limited,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Hardware Purchases,06/06/2018,PI-162741,450.32,Revenue,CCS Media  Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,08/06/2018,PI-162791,"1,250.00",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,08/06/2018,PI-162788,945.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,08/06/2018,PI-162789,770.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,08/06/2018,PI-162790,980.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,29/06/2018,PI-163231,907.50,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,29/06/2018,PI-163233,"1,225.00",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,29/06/2018,PI-163234,"1,750.00",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Technical Training,05/06/2018,PI-162936,578.00,Revenue,CIEH,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Software Purchases,15/06/2018,PI-162807,"1,500.00",Revenue,CIPFA Business Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Conference Fees,15/06/2018,PI-162808,300.00,Revenue,CIPFA Business Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Legal Fees,27/06/2018,PI-163287,"1,980.00",Revenue,Cicero Communications Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Beach Huts & Chalets,Premises Expenses,Building Services - Responsive Maintenance,01/06/2018,PI-162683,"4,913.60",Revenue,Clarke Demolition Company,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Beach Huts & Chalets,Premises Expenses,Building Services - Planned Maintenance,26/06/2018,PI-163106,"3,911.20",Revenue,Clarke Demolition Company,,,,,,,,,,,,,,,
Green Environment ,Car parks,Supplies and Services,Other Ext Provided Services,27/06/2018,PI-163120,"2,075.42",Revenue,Cobalt Telephone Technologies,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,19/06/2018,PI-163351,"410,532.00",Revenue,Communities & Local Government,,,,,,,,,,,,,,,
Partnerships,LSP,Supplies and Services,Grants & Contributions Expenditure,01/06/2018,PI-162601,"16,000.00",Revenue,Community Action Suffolk,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,15/06/2018,PI-163066,"10,000.00",Revenue,Community Action Suffolk,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,06/06/2018,PI-162534,350.00,Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,06/06/2018,PI-162656,"1,050.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,06/06/2018,PI-162660,400.00,Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,12/06/2018,PI-162730,800.00,Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,12/06/2018,PI-162731,"1,650.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,13/06/2018,PI-162795,250.00,Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,26/06/2018,PI-162906,"1,800.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,15/06/2018,PI-162813,"3,500.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,29/06/2018,PI-163094,450.00,Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,15/06/2018,PI-163162,"3,963.75",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,15/06/2018,PI-163163,"4,068.75",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,15/06/2018,PI-163164,"2,992.50",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,05/06/2018,PI-163165,"5,932.50",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,19/06/2018,PI-163198,"2,932.50",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,Grants & Contributions Expenditure,22/06/2018,PI-163266,"1,671.43",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,22/06/2018,PI-163146,"1,700.00",Revenue,Creative Bridge,,,,,,,,,,,,,,,
Green Environment ,Waste Management,Supplies and Services,External Printing,15/06/2018,PI-162843,"4,400.00",Revenue,Cross Media Print and Digital,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Subsistence,29/06/2018,PI-163077,337.50,Revenue,The Crown Hotel,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,08/06/2018,PI-162557,"8,827.91",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,27/06/2018,PI-163121,"8,930.89",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Grants & Contributions Expenditure,20/06/2018,PI-163239,250.00,Revenue,Deben Community Farm,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Hardware Purchases,08/06/2018,PI-162786,967.11,Revenue,Dell Corporation Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Hardware Purchases,29/06/2018,PI-163117,"6,265.08",Revenue,Dell Corporation Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Hardware Purchases,29/06/2018,PI-163119,"1,306.23",Revenue,Dell Corporation Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Hardware Purchases,29/06/2018,PI-163174,"3,446.55",Revenue,Dell Corporation Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Hardware Purchases,27/06/2018,PI-163118,"2,623.92",Revenue,Dell Corporation Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,01/06/2018,PI-162837,"6,000.00",Revenue,LDA Design,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,27/06/2018,PI-163104,"10,492.30",Revenue,LDA Design,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Legal Fees,15/06/2018,PI-163058,396.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Supplies and Services,Grants & Contributions Expenditure,20/06/2018,PI-163041,"1,500.00",Revenue,Drab Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Grants & Contributions Expenditure,26/06/2018,PI-163136,"1,000.00",Revenue,Drab Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Transfer Payments,Other Transfer Payments,13/06/2018,PI-163080,761.35,Revenue,Druce Estate & Letting Agents,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,08/06/2018,PI-162733,400.00,Revenue,East of England LGA,,,,,,,,,,,,,,,
OLD - Other Accounts,Utilities,Premises Expenses,Water ,19/06/2018,PI-163158,"13,113.04",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,08/06/2018,PI-162769,"5,500.00",Revenue,David Edleston,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,19/06/2018,PI-163061,"5,500.00",Revenue,David Edleston,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,29/06/2018,PI-163063,"6,875.00",Revenue,David Edleston,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,19/06/2018,PI-163064,"5,500.00",Revenue,David Edleston,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,29/06/2018,PC-009565,"-5,500.00",Revenue,David Edleston,,,,,,,,,,,,,,,
Green Environment ,Countryside Management,Premises Expenses,Electricity,01/06/2018,PI-162831,271.40,Revenue,EON,,,,,,,,,,,,,,,
Housing,Housing Benefits,Supplies and Services,Audit Fees,22/06/2018,PI-163247,"6,138.00",Revenue,Ernst & Young LLP,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Purchases,29/06/2018,PI-163029,"185,314.28",Revenue,European Electronique Ltd,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,General Purchases,27/06/2018,PI-163201,390.00,Revenue,Event-X-Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Recruitment Advertising,05/06/2018,PI-162993,491.20,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Recruitment Advertising,05/06/2018,PI-162998,515.31,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Supplies and Services,Grants & Contributions Expenditure,29/06/2018,PI-161195,"5,832.24",Revenue,Farlingaye High School,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Supplies and Services,Grants & Contributions Expenditure,29/06/2018,PI-163345,"5,832.24",Revenue,Farlingaye High School,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Consultants,08/06/2018,PI-162832,"26,078.33",Revenue,Alison Farmer Associates,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,06/06/2018,PI-162868,"1,786.00",Revenue,Felgains Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,22/06/2018,PI-163147,"2,000.00",Revenue,Felixstowe Opportunity Group,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,12/06/2018,PI-162995,"18,980.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,29/06/2018,PI-163327,"13,580.00",Revenue,FERA,,,,,,,,,,,,,,,
Green Environment ,Car parks,Supplies and Services,Bank Fees,14/06/2018,PI-163185,258.38,Revenue,First Data,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Consultants,20/06/2018,PI-163111,430.00,Revenue,Nathan Ford Design,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,06/06/2018,PI-162867,"12,210.65",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,12/06/2018,PI-163079,"3,269.53",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,15/06/2018,PI-163076,500.00,Revenue,Framlingham Town Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,08/06/2018,PI-162902,"1,000.00",Revenue,Framlingham & District Business Association,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,06/06/2018,PI-162895,"1,625.50",Revenue,Friston Parish Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,29/06/2018,PI-163207,350.44,Revenue,G4S Cash Solutions (UK) Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Customer and Client Receipts,Outside Scope Application Fees,29/06/2018,PI-163245,"2,310.00",Revenue,Generator Optima,,,,,,,,,,,,,,,
Partnerships,LSP,Supplies and Services,Grants & Contributions Expenditure,05/06/2018,PI-162907,"6,000.00",Revenue,Wil Gibson Consultancy,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Consultants,15/06/2018,PI-163037,"1,400.00",Revenue,Wil Gibson Consultancy,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Employee Expenses,Contract Staff,29/06/2018,PI-163246,800.00,Revenue,Wil Gibson Consultancy,,,,,,,,,,,,,,,
Green Environment ,Waste Management,Supplies and Services,Bank Fees,18/06/2018,PI-163125,414.40,Revenue,Global payments,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Grants & Contributions Expenditure,05/06/2018,PI-162999,270.00,Revenue,Halfords Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,27/06/2018,PI-162961,"2,165.00",Revenue,Hardisty Jones Associates Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,15/06/2018,PI-163045,350.00,Revenue,Headway Suffolk,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,29/06/2018,PI-163053,"1,000.00",Revenue,Headway Suffolk,,,,,,,,,,,,,,,
Partnerships,LSP,Supplies and Services,Hospitality,13/06/2018,PI-162865,838.00,Revenue,High Lodge Leisure Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Furniture and Equipment,27/06/2018,PI-163056,434.60,Revenue,The Highfield Event Group Ltd,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,05/06/2018,PI-162934,"102,022.21",Revenue,HM Revenue & Customs (PAYE),,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,29/06/2018,PI-163415,"106,089.79",Revenue,HM Revenue & Customs (PAYE),,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,05/06/2018,PI-162933,"144,697.01",Revenue,HM Revenue & Customs (NIC),,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,29/06/2018,PI-163414,"149,023.40",Revenue,HM Revenue & Customs (NIC),,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Home Loans/715 Control Account,Current Liabilities,Creditors - Other,27/06/2018,PI-163311,"1,228.40",Revenue,HM Revenue & Customs (CIS),,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Consultants,20/06/2018,PI-162886,"4,760.00",Revenue,HS Procurement Associates Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,06/06/2018,PI-162893,"1,035.23",Revenue,Morgan Hunt UK Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,15/06/2018,PI-163095,768.66,Revenue,Morgan Hunt UK Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,15/06/2018,PI-163176,633.25,Revenue,Morgan Hunt UK Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,20/06/2018,PI-163194,"1,178.52",Revenue,Morgan Hunt UK Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,27/06/2018,PI-163294,"1,073.41",Revenue,Morgan Hunt UK Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Consultants,27/06/2018,PI-163021,475.00,Revenue,IDOX Software Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,20/06/2018,PI-162864,470.00,Revenue,Institute of Licensing (Events) Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,26/06/2018,PI-163303,"5,000.00",Revenue,Intelligent Decisioning Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,08/06/2018,PI-162720,"5,229.83",Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,01/06/2018,PI-162630,"5,229.83",Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,01/06/2018,PI-163540,"5,229.83",Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,01/06/2018,PI-162775,"4,293.31",Revenue,Kent County Council,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,29/06/2018,PI-163325,"3,466.39",Revenue,Kent County Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Creditor Control Account,Current Liabilities,Creditors - Other,06/06/2018,PI-162927,"2,151.54",Revenue,Kesgrave Town Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,15/06/2018,PI-163052,"2,500.00",Revenue,Kettleburgh Village Hall,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Hardware Maintenance,27/06/2018,PI-162965,"1,854.29",Revenue,Keysource Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,01/06/2018,PI-162797,500.00,Revenue,The Kinetic Science Foundation,,,,,,,,,,,,,,,
