Period 11 February 2019,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,06/02/2019,PI-166673,308.00,Revenue,"Centre for Environment, Fisheries and",,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Furniture and Equipment,05/02/2019,PI-166683,"1,400.00",Revenue,Central Tools & Pressings Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,01/02/2019,PI-166807,440.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,01/02/2019,PI-166808,"1,300.00",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,01/02/2019,PI-166809,302.50,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,01/02/2019,PI-166811,"1,170.00",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,01/02/2019,PI-166813,595.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,01/02/2019,PI-166814,715.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,01/02/2019,PI-166815,412.50,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Corporate Subscriptions,22/02/2019,PI-166954,"3,690.00",Revenue,Chartered Institute of Public Finance & Accountanc,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Telephone Calls/Data/Broadband,13/02/2019,PI-167032,"2,400.67",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Green Environment ,Car parks,Supplies and Services,Other Ext Provided Services,27/02/2019,PI-167127,"1,915.08",Revenue,Cobalt Telephone Technologies,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Purchases,27/02/2019,PI-166986,"7,740.00",Revenue,COGO Agency Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Holding Account - Cash Out,Capital Expenditure,27/02/2019,PI-167128,"8,650.00",Capital,COGO Agency Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,26/02/2019,PI-166917,"7,480.79",Revenue,Columbus Global UK Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,26/02/2019,PI-166921,"2,716.10",Revenue,Columbus Global UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Legal Fees,22/02/2019,PI-167150,"2,891.00",Revenue,Anthony Collins Solicitors LLP,,,,,,,,,,,,,,,
Budget Requirement,External Support,Expenditure not charged to Cost of Service,Tariff Payment to Suffolk County Council,19/02/2019,PI-167433,"364,919.00",Revenue,Ministry of Housing Communities & Local Government,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,12/02/2019,PI-166802,450.00,Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,13/02/2019,PI-166873,"1,250.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Green Environment ,Waste Management,Supplies and Services,External Printing,19/02/2019,PI-167290,557.40,Revenue,Cross Media Print and Digital,,,,,,,,,,,,,,,
Green Environment ,Waste Management,Supplies and Services,External Printing,27/02/2019,PI-167352,458.40,Revenue,Cross Media Print and Digital,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Supplies and Services,Other Ext Provided Services,22/02/2019,PI-166936,"1,333.33",Revenue,Cubiqdesign,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,27/02/2019,PI-167123,"9,496.87",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Hardware Purchases,20/02/2019,PI-166998,"18,811.80",Revenue,Dell Corporation Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Hardware Purchases,27/02/2019,PI-167130,"25,044.00",Revenue,Dell Corporation Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Hardware Purchases,15/02/2019,PI-166852,"1,087.67",Revenue,Dell Corporation Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,22/02/2019,PI-167220,"3,775.55",Revenue,Dennington Village Hall,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,27/02/2019,PI-167198,"1,629.38",Revenue,LDA Design,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,12/02/2019,PI-167147,416.62,Revenue,Dolphin Stairlifts (East Anglia) Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,04/02/2019,PI-167044,799.80,Revenue,Domu Brands,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,26/02/2019,PI-167255,"2,500.00",Revenue,DX Network Services Ltd,,,,,,,,,,,,,,,
OLD - Other Accounts,Utilities,Premises Expenses,Water ,15/02/2019,PI-166695,"14,526.76",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,20/02/2019,PI-167285,"30,500.00",Revenue,East Suffolk Building Preservation Trust,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,Grants & Contributions Expenditure,20/02/2019,PI-167257,"3,536.92",Revenue,Empire Property Services,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,27/02/2019,PI-167178,"5,147.00",Revenue,ENBE Ltd,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,08/02/2019,PI-166909,"4,000.00",Revenue,English Touring Opera,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Analysts/Vets Fees,08/02/2019,PI-166981,"1,980.00",Revenue,Enviro Technology Services Plc,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Audit Fees,01/02/2019,PI-166929,"9,717.00",Revenue,Ernst & Young LLP,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Technical Training,06/02/2019,PI-166948,"1,180.00",Revenue,Ernst & Young LLP,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,Grants & Contributions Expenditure,15/02/2019,PI-167164,"5,000.00",Revenue,Essex Coast Organisation,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,General Purchases,27/02/2019,PI-167124,560.00,Revenue,Everything Branded,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Grants & Contributions Expenditure,12/02/2019,PI-167101,"2,000.00",Revenue,Felixstowe & Corinthians Youth,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,15/02/2019,PI-167018,"6,850.00",Revenue,Felixstowe Chamber of Trade and Commerce,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,01/02/2019,PI-166875,396.56,Revenue,Felixstowe Mens Shed,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,05/02/2019,PI-166924,"9,910.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,08/02/2019,PI-167022,"3,940.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,27/02/2019,PI-167345,"17,000.00",Revenue,FERA,,,,,,,,,,,,,,,
Partnerships,LSP,Supplies and Services,Grants & Contributions Expenditure,20/02/2019,PI-167000,"1,950.00",Revenue,First Light Festival C.I.C.,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,08/02/2019,PI-166754,565.80,Revenue,Fisher Scientific UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,27/02/2019,PI-167021,470.80,Revenue,Fisher Scientific UK Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,08/02/2019,PI-165820,847.01,Revenue,Friston Parish Council,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Contributions to Provisions,19/02/2019,PI-165818,300.00,Revenue,Genesis Housing Association,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Employee Expenses,Contract Staff,20/02/2019,PI-167316,800.00,Revenue,Wil Gibson Consultancy,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Consultants,20/02/2019,PI-167118,"1,600.00",Revenue,Wil Gibson Consultancy,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,Grants & Contributions Expenditure,12/02/2019,PI-167145,"4,005.70",Revenue,GJ Pulham Limited,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,12/02/2019,PI-167154,"4,296.15",Revenue,GJ Pulham Limited,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,13/02/2019,PI-167168,"4,607.36",Revenue,GJ Pulham Limited,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,HR Corporate Training,20/02/2019,PI-167281,300.00,Revenue,Grapevine Computing,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,01/02/2019,PI-166557,"1,500.00",Revenue,Harwich Harbour Ferry Services,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,01/02/2019,PI-166874,627.30,Revenue,Heveningham Parish Council,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Hospitality,05/02/2019,PI-166619,"1,832.92",Revenue,High Lodge Leisure Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Other Ext Provided Services,22/02/2019,PI-166937,865.83,Revenue,High Lodge Leisure Ltd,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Legal Fees,04/02/2019,PI-167039,349.00,Revenue,Her Majesty's Court and Tribunal Service,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,01/02/2019,PI-166918,"95,317.20",Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,01/02/2019,PI-166919,"137,185.21",Revenue,HM Revenue & Customs (NIC),,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Home Loans/715 Control Account,Current Liabilities,Creditors - Other,19/02/2019,PI-167260,"1,010.00",Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Consultants,27/02/2019,PI-167258,700.00,Revenue,HS Procurement Associates Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,08/02/2019,PI-166952,555.91,Revenue,Morgan Hunt UK Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,20/02/2019,PI-167265,916.55,Revenue,Morgan Hunt UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Corporate Subscriptions,27/02/2019,PI-167013,"1,307.00",Revenue,Improvement & Development Agency,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,08/02/2019,PI-166916,800.00,Revenue,Ink,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Consultants,15/02/2019,PI-166864,"2,419.20",Revenue,Ipswich Town Football Club,,,,,,,,,,,,,,,
Housing,Corporate Counter Fraud Staffing,Employee Expenses,Technical Training,22/02/2019,PI-167263,388.00,Revenue,ITS Training (UK) Ltd,,,,,,,,,,,,,,,
Green Environment ,Countryside Management,Supplies and Services,Consultants,13/02/2019,PI-166834,"1,300.00",Revenue,J M Cole Consultancy Ltd,,,,,,,,,,,,,,,
Green Environment ,Countryside Management,Supplies and Services,Consultants,27/02/2019,PI-166624,900.00,Revenue,J M Cole Consultancy Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,22/02/2019,PI-167184,"1,695.00",Revenue,Just 42 Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,05/02/2019,PI-166944,"3,032.65",Revenue,Kent County Council,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,22/02/2019,PI-167311,"4,290.63",Revenue,Kent County Council,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,12/02/2019,PI-167149,"4,305.60",Revenue,Ker-Way Building &,,,,,,,,,,,,,,,
Green Environment ,Car parks,Holding Account - Cash Out,Capital Expenditure,15/02/2019,PI-167169,"102,445.10",Capital,Kier Construction - Eastern,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,19/02/2019,PI-163908,"8,365.00",Revenue,Kingsley House Hotel,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,19/02/2019,PI-167186,"2,880.00",Revenue,Kingsley House Hotel,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,19/02/2019,PI-167188,"4,368.00",Revenue,Kingsley House Hotel,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,19/02/2019,PI-167189,325.00,Revenue,Kingsley House Hotel,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Telephone Calls/Data/Broadband,27/02/2019,PI-167086,250.00,Revenue,Koris Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Telephone Calls/Data/Broadband,26/02/2019,PI-167353,250.00,Revenue,Koris Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Telephone Calls/Data/Broadband,26/02/2019,PI-167354,250.00,Revenue,Koris Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Contract Cleaning,22/02/2019,PI-167074,833.02,Revenue,Kosheen Contract Cleaning Ltd,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,General Purchases,15/02/2019,PI-166900,291.72,Revenue,Labelcraft Signs,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,12/02/2019,PI-166829,650.00,Revenue,Landmark Chambers,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,20/02/2019,PI-167287,"1,750.00",Revenue,Leiston-cum-Sizewell Town Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,20/02/2019,PI-167250,"1,500.00",Revenue,Leiston Community Land Trust,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,08/02/2019,PI-166984,"4,230.00",Revenue,Lewes District Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,20/02/2019,PI-167270,"5,500.00",Revenue,Little Bealings Parochial Church Council Fabric,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Bank Fees,14/02/2019,PI-167428,"2,356.72",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,General Purchases,06/02/2019,PI-166747,536.00,Revenue,Local Government Association,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,20/02/2019,PI-167289,500.00,Revenue,Lofty Heights,,,,,,,,,,,,,,,
Green Environment ,Waste Management,Supplies and Services,Corporate Subscriptions,04/02/2019,PI-167089,"2,289.60",Revenue,LogMeIn Technologies UK Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Consultants,19/02/2019,PI-167182,255.00,Revenue,Mareth Bennett,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,27/02/2019,PI-167395,481.42,Revenue,Martlesham Heath Baby & Toddler Group,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Furniture and Equipment,27/02/2019,PI-167301,475.00,Revenue,Medequip,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Clothing & Uniforms,27/02/2019,PI-167085,"1,008.00",Revenue,Mehler Vario System GmbH,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,15/02/2019,PI-167133,500.00,Revenue,Middleton Primary School,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Materials For Resale,01/02/2019,PI-166942,519.98,Revenue,Mogo,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,26/02/2019,PI-167342,450.00,Revenue,Monewden Parochial Church Council,,,,,,,,,,,,,,,
Resources,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,01/02/2019,PI-166825,"4,898.86",Capital,Mountain Builders,,,,,,,,,,,,,,,
Resources,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,01/02/2019,PI-166826,"1,520.00",Capital,Mountain Builders,,,,,,,,,,,,,,,
Resources,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,19/02/2019,PI-167005,945.00,Capital,Mountain Builders,,,,,,,,,,,,,,,
Resources,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,01/02/2019,PC-009721,"-4,898.86",Capital,Mountain Builders,,,,,,,,,,,,,,,
Resources,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,15/02/2019,PI-167243,"5,493.58",Capital,Mountain Builders,,,,,,,,,,,,,,,
Resources,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,19/02/2019,PI-167006,"3,734.00",Capital,Mountain Builders,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,05/02/2019,PI-166899,"2,549.93",Revenue,Nacton Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Materials For Resale,15/02/2019,PI-167050,402.57,Revenue,National Express Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,15/02/2019,PI-167126,900.00,Revenue,Newbourne Parish Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,26/02/2019,PI-166704,"6,078.00",Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,20/02/2019,PI-167307,"1,200.00",Revenue,Norfolk Stairlifts,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Miscellaneous Other Services,08/02/2019,PI-166778,"5,877.15",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Stationery,01/02/2019,PI-166577,424.62,Revenue,Ovendens Papers Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,22/02/2019,PI-167180,"2,000.00",Revenue,Parkrun UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Purchases,01/02/2019,PI-166731,464.98,Revenue,PC World Business,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Purchases,01/02/2019,PI-166730,523.99,Revenue,PC World Business,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Premises Expenses,Building Services - Responsive Maintenance,06/02/2019,PI-167014,713.21,Revenue,Pearce & Kemp Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,08/02/2019,PI-166913,"1,028.48",Revenue,Peasenhall Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,20/02/2019,PI-167318,500.00,Revenue,Peninsula Villages Community Land Trust,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,19/02/2019,PI-167219,"11,340.00",Revenue,People and Places Partnership,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Supplies and Services,Other Ext Provided Services,20/02/2019,PI-166887,"1,000.00",Revenue,PGS Technical Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,22/02/2019,PI-167223,"1,381.00",Revenue,Pier Projects,,,,,,,,,,,,,,,
Capital Account,Capital Resources,Current Liabilities,Finance Lease Payable,05/02/2019,PI-166950,"34,575.00",Revenue,Places for People,,,,,,,,,,,,,,,
Capital Account,Capital Resources,Current Liabilities,Finance Lease Payable,05/02/2019,PI-166949,"34,575.00",Revenue,Places for People,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,27/02/2019,PI-166773,713.00,Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
