Period 2 May 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Health and Safety,25/05/18,PI-093044,479.00,Revenue,Seletar Signs Ltd,,,,,,,,,,,,,,,
Community Health & Safety,Emergency Planning,Supplies and Services,Grants & Contributions Expenditure,04/05/18,PI-092420,"31,691.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Recruitment Advertising,01/05/18,PI-092360,"1,622.90",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning & Coastal Management,Planning Development & Policy,Supplies and Services,Consultants,01/05/18,PI-092130,"26,338.09",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources ,Land Charges,Customer and Client Receipts,Outside Scope Search Fees,09/05/18,PI-092825,"1,562.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources ,Land Charges,Customer and Client Receipts,Outside Scope Search Fees,15/05/18,PI-092838,"1,199.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources ,Corporate Management,Supplies and Services,Grants & Contributions Expenditure,22/05/18,PI-093026,"1,217.12",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Leader,Legal,Employee Expenses,Recruitment Advertising,25/05/18,PI-093175,262.50,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources ,Asset Management,Premises Expenses,Building Services - Planned Maintenance,25/05/18,PI-093283,"15,288.98",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources ,Management & Support,Supplies and Services,Corporate Subscriptions,30/05/18,PI-093192,"12,857.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Leader,Directors & PAs,Holding Account - Cash Out,Capital Expenditure,30/05/18,PI-092617,"1,621.26",Capital,Suffolk County Council,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Recruitment Advertising,09/05/18,PI-092971,831.28,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,22/05/18,PI-093374,263.15,Revenue,Wolseley UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,25/05/18,PI-093416,403.56,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,25/05/18,PI-093422,479.96,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,25/05/18,PI-093448,387.25,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,25/05/18,PI-093449,383.01,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,25/05/18,PI-093454,273.98,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,09/05/18,PI-092534,"1,306.00",Revenue,Waveney Fencing,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,16/05/18,PI-092751,891.50,Revenue,Waveney Fencing,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Structural,16/05/18,PI-093221,"4,629.60",Revenue,Waveney Fencing,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,01/05/18,PI-092723,"241,063.71",Revenue,H M Revenues and Customs Only,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,15/05/18,PI-093183,"6,103.08",Revenue,H M Revenues and Customs Only,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,01/05/18,PI-092805,"241,639.80",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Lifts,16/05/18,PI-093181,"3,680.00",Revenue,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Lifts,18/05/18,PI-093182,"1,730.56",Revenue,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",East Point Pavilion,Premises Expenses,Building Services - Planned Maintenance,09/05/18,PI-092740,"1,972.89",Revenue,Broadland Security Alarms,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Holding Account - Cash Out,Capital Expenditure,09/05/18,PI-092463,"2,915.00",Capital,Ben Burgess Garden Equipment,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,01/05/18,PI-092666,251.55,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,04/05/18,PI-092790,258.60,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,01/05/18,PI-092748,"33,660.00",Capital,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,18/05/18,PI-093109,290.84,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,01/05/18,PI-092734,"1,157.28",Revenue,Unison,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Supplies and Services,Licence Fees,25/05/18,PI-093380,"1,505.00",Revenue,TV Licencing,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,22/05/18,PI-093315,257.48,Revenue,Hickman Supplies,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,22/05/18,PI-093322,257.48,Revenue,Hickman Supplies,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,04/05/18,PI-092595,"4,745.01",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,18/05/18,PI-093086,"4,572.62",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,18/05/18,PI-093265,"4,277.47",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,22/05/18,PI-093323,"4,828.50",Revenue,Jewson,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,Stationery,02/05/18,PI-092542,"1,410.66",Revenue,Xma Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,25/05/18,PI-093514,"5,443.54",Revenue,S W Dewell,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,30/05/18,PI-093586,"4,547.41",Revenue,S W Dewell,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,23/05/18,PI-092537,"11,405.52",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,30/05/18,PI-093485,"140,426.92",Capital,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,30/05/18,PI-093486,"13,714.86",Capital,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,30/05/18,PI-093487,"29,337.08",Capital,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,30/05/18,PI-093488,"20,524.46",Capital,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,30/05/18,PI-093490,"26,634.14",Capital,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,30/05/18,PI-093491,"14,659.96",Capital,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,18/05/18,PI-092756,451.60,Revenue,Mila Hardware & Machinery Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Customer and Client Receipts,General Vatable Fees & Charges,02/05/18,PI-092611,380.39,Revenue,British Telecommunications Plc,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,25/05/18,PI-093512,"3,067.20",Capital,Ian Garrett Building Design Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,30/05/18,PI-093560,655.00,Capital,Ian Garrett Building Design Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,11/05/18,PI-093036,"1,537.00",Revenue,Felgains Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,15/05/18,PI-093024,"8,702.50",Revenue,Felgains Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,30/05/18,PI-093557,943.00,Capital,Felgains Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,22/05/18,PI-092821,505.31,Revenue,Nico Manufacturing Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,15/05/18,PI-092908,357.57,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,15/05/18,PI-092909,427.15,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,15/05/18,PI-092910,413.23,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,15/05/18,PI-092911,371.48,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Resources ,Council Tax,Supplies and Services,Advertising,15/05/18,PI-092912,271.56,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,15/05/18,PI-092913,399.31,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,30/05/18,PI-093478,258.83,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Leader,Democratic Services,Supplies and Services,Conference Fees,04/05/18,PI-092158,"2,180.00",Revenue,Local Government Association,,,,,,,,,,,,,,,
Resources ,Management & Support,Supplies and Services,Corporate Subscriptions,02/05/18,PI-092271,"10,450.00",Revenue,Local Government Association,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Telephone Calls/Data/Broadband,18/05/18,PI-092710,498.93,Revenue,Vodafone Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,"HRA Drainage, Pumping Stat etc",25/05/18,PI-093334,350.00,Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,18/05/18,PI-092753,"16,237.50",Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,25/05/18,PI-092930,"1,050.00",Revenue,B R Shreeve and Sons Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Miscellaneous Other Services,18/05/18,PI-092696,300.00,Revenue,C and L Waste Oil Collection,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Materials For Resale,02/05/18,PI-092351,347.67,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Materials For Resale,02/05/18,PI-092353,426.78,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Materials For Resale,16/05/18,PI-092970,513.78,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Materials For Resale,30/05/18,PI-093203,289.29,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,01/05/18,PI-092737,300.00,Revenue,Waveney Labour Group,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,11/05/18,PI-093038,"3,681.58",Revenue,Spooner and Briggs,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,15/05/18,PI-093023,"18,865.18",Revenue,Spooner and Briggs,,,,,,,,,,,,,,,
Resources ,Asset Management,Premises Expenses,Legionella,01/05/18,PI-092678,813.00,Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Other Ext Provided Services,15/05/18,PI-093137,"2,868.45",Revenue,Meadowgreen Kennels,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,18/05/18,PI-092818,388.86,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Resources ,Management & Support,Supplies and Services,Software Maintenance,23/05/18,PI-092953,"8,665.00",Revenue,Bip Solutions Ltd,,,,,,,,,,,,,,,
Community Health & Safety,Taxi Licensing,Supplies and Services,Other Ext Provided Services,21/05/18,PI-093464,528.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
Resources ,Asset Management,Premises Expenses,Legionella,22/05/18,PI-093180,813.00,Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Premises Expenses,Electricity,16/05/18,PI-093163,608.16,Revenue,E.ON,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,15/05/18,PI-092566,"2,844.24",Capital,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,15/05/18,PI-092709,"7,831.37",Capital,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,25/05/18,PI-093288,570.38,Capital,Canham Consulting Ltd,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,Telephone Calls/Data/Broadband,25/05/18,PI-092961,"1,425.90",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Resources ,Management & Support,Supplies and Services,Software Maintenance,15/05/18,PI-092540,"3,350.00",Revenue,Real Asset Management Plc,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Conference Fees,15/05/18,PI-092933,400.00,Revenue,East of England Energy Group,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Contributions to Provisions,02/05/18,PI-092631,387.14,Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Miscellaneous Other Services,22/05/18,PI-093324,"3,500.00",Revenue,HQN Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,30/05/18,PI-093585,"1,355.00",Revenue,Norfolk Stairlifts,,,,,,,,,,,,,,,
Housing Revenue Account,Tenant Services,Supplies and Services,External Printing,16/05/18,PI-093055,"1,204.00",Revenue,Red Hot Media Ltd,,,,,,,,,,,,,,,
Community Health & Safety,Taxi Licensing,Supplies and Services,Hardware Purchases,16/05/18,PI-093166,740.49,Revenue,Essentra Security,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Other Ext Provided Services,04/05/18,PI-092568,652.48,Revenue,G4S Cash Services (UK) Ltd,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Other Ext Provided Services,30/05/18,PI-093223,652.48,Revenue,G4S Cash Services (UK) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Tenant Services,Supplies and Services,Software Maintenance,30/05/18,PI-093397,"1,950.00",Revenue,Arena Partnership Ltd,,,,,,,,,,,,,,,
Community Health & Safety,Taxi Licensing,Supplies and Services,Materials For Resale,01/05/18,PI-092813,"1,073.90",Revenue,NewAuto Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Premises Expenses,Electricity,11/05/18,PI-092836,316.98,Revenue,British Gas Business,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Other Ext Provided Services,04/05/18,PI-092277,264.00,Revenue,Command Pest Control Ltd,,,,,,,,,,,,,,,
Resources ,Asset Management,Premises Expenses,Building Services - Planned Maintenance,25/05/18,PI-092831,"23,500.00",Revenue,East Suffolk Internal Drainage Board,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Contract Staff,18/05/18,PI-093220,435.49,Revenue,Staffbank Corporate Services,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,25/05/18,PI-093495,"5,748.40",Revenue,Environmental Asbestos Solutions Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,09/05/18,PI-092676,280.90,Revenue,Eurocell Building Plastics Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,02/05/18,PI-092030,"1,394.00",Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,30/05/18,PI-092927,360.00,Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Resources ,Waveney Norse Central,Third Party Payments,Other Local Authorities Third Party,30/05/18,PI-093483,"611,600.00",Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,16/05/18,PI-092677,590.75,Revenue,Era Products Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,23/05/18,PI-093186,644.35,Revenue,Era Products Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,25/05/18,PI-093501,352.00,Revenue,Era Products Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Other Insurance,01/05/18,PI-092424,428.80,Revenue,Resurspec Construction Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Structural,11/05/18,PI-092674,"1,474.00",Revenue,Resurspec Construction Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,18/05/18,PI-092675,791.88,Capital,Resurspec Construction Services Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,01/05/18,PI-092087,"1,191.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,04/05/18,PI-092415,"1,166.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,11/05/18,PI-092596,"1,201.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,18/05/18,PI-092707,797.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,30/05/18,PI-093193,609.26,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Premises Expenses,Rents Payable,30/05/18,PI-093053,"1,496.35",Revenue,Crown Estate,,,,,,,,,,,,,,,
Resources ,Council Tax Benefits Admin,Holding Account - Cash In,Housing Benefit,15/05/18,PI-089814,"4,655.00",Revenue,North East Suffolk CAB,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,11/05/18,PI-093033,505.94,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,11/05/18,PI-093037,"1,254.09",Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,11/05/18,PI-093039,444.79,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,15/05/18,PI-093016,"2,143.57",Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,15/05/18,PI-093018,"2,730.02",Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
