Period 4 July 2018,,,,,,,,
,,,,,,,,
,,,,,,,,
Body Name,Waveney District Council,,,,,,,
,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/07/18,PI-094988,319.59,Revenue,P W Waters Ltd
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Structural,10/07/18,PI-094459,"1,094.00",Revenue,Waveney Fencing
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,11/07/18,PI-094777,"2,033.00",Revenue,H M Revenues and Customs Only
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,31/07/18,PI-095403,"247,939.85",Revenue,H M Revenues and Customs Only
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,31/07/18,PI-095402,"248,811.38",Revenue,Suffolk County Council
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Lifts,20/07/18,PI-095006,"1,653.60",Revenue,Stannah Lift Service Ltd
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,18/07/18,PI-093522,785.20,Revenue,C R Hales Ltd
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Holding Account - Cash Out,Capital Expenditure,24/07/18,PI-095213,"16,100.00",Capital,Ben Burgess Garden Equipment
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,25/07/18,PI-094833,336.55,Revenue,Smith Brothers Timber (East Anglia) Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,25/07/18,PI-094938,291.00,Revenue,Smith Brothers Timber (East Anglia) Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,18/07/18,PI-094923,269.47,Revenue,Smith Brothers Timber (East Anglia) Ltd
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,03/07/18,PI-089849,"1,127.09",Revenue,Unison
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,31/07/18,PI-095407,"1,117.43",Revenue,Unison
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,13/07/18,PI-094716,"15,194.84",Revenue,Jewson
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/07/18,PI-095188,"13,870.46",Revenue,Jewson
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,25/07/18,PI-095240,"6,032.82",Revenue,S W Dewell
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,17/07/18,PI-094901,"46,771.14",Capital,Orwell Housing Association
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,17/07/18,PI-094900,555.22,Capital,Orwell Housing Association
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,17/07/18,PI-094898,777.31,Capital,Orwell Housing Association
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,25/07/18,PI-094896,"33,584.05",Capital,Orwell Housing Association
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,27/07/18,PI-095278,"37,157.68",Capital,Orwell Housing Association
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,27/07/18,PI-095279,"4,744.65",Revenue,Orwell Housing Association
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,31/07/18,PI-094897,"181,583.82",Capital,Orwell Housing Association
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,31/07/18,PI-094899,"102,769.12",Capital,Orwell Housing Association
Leader,Human Resources,Employee Expenses,HR Corporate Training,27/07/18,PI-095256,398.00,Revenue,Chartered Institute of Housing
Leader,Legal,Supplies and Services,Legal Fees,25/07/18,PI-094890,500.00,Revenue,Sprake and Kingsley
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,13/07/18,PI-090648,413.23,Revenue,Havas People Limited
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,13/07/18,PI-090718,315.82,Revenue,Havas People Limited
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,13/07/18,PI-090751,496.73,Revenue,Havas People Limited
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,11/07/18,PI-094536,457.31,Revenue,Akw Medi- Care Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,25/07/18,PI-094925,458.94,Revenue,Akw Medi- Care Ltd
Planning & Coastal Management,Building Control,Supplies and Services,Hardware Purchases,25/07/18,PI-093646,398.00,Revenue,Micro-Tec Services
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Building Services - Planned Maintenance,27/07/18,PI-094998,"3,060.00",Revenue,Total Hygiene Ltd
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,"HRA Drainage, Pumping Stat etc",11/07/18,PI-094364,250.00,Revenue,Precision Pipework Ltd
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,"HRA Drainage, Pumping Stat etc",11/07/18,PI-094367,350.00,Revenue,Precision Pipework Ltd
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,"HRA Drainage, Pumping Stat etc",13/07/18,PI-094369,350.00,Revenue,Precision Pipework Ltd
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,"HRA Drainage, Pumping Stat etc",11/07/18,PI-094370,350.00,Revenue,Precision Pipework Ltd
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,"HRA Drainage, Pumping Stat etc",11/07/18,PI-094372,970.00,Revenue,Precision Pipework Ltd
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,"HRA Drainage, Pumping Stat etc",11/07/18,PI-094374,350.00,Revenue,Precision Pipework Ltd
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,"HRA Drainage, Pumping Stat etc",11/07/18,PI-094375,350.00,Revenue,Precision Pipework Ltd
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Other Repairs,25/07/18,PI-094822,"7,230.00",Revenue,Precision Pipework Ltd
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,"HRA Drainage, Pumping Stat etc",24/07/18,PI-094823,300.00,Revenue,Precision Pipework Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/07/18,PI-094878,"5,402.86",Revenue,Polycastle NU-Span
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/07/18,PI-094879,303.36,Revenue,Polycastle NU-Span
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Structural,03/07/18,PI-091896,"1,068.00",Revenue,Trinity Timber and Damp
Customers & Communities,Community Development,Supplies and Services,General Purchases,31/07/18,PI-095012,500.00,Revenue,Henstead With Hulver St Parish Council
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,04/07/18,PI-094223,"2,248.26",Revenue,Cleveland Joinery
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/07/18,PI-094855,662.31,Revenue,Cleveland Joinery
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Gas,03/07/18,PI-094063,297.50,Revenue,Calor Gas Ltd
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Gas,03/07/18,PI-094064,382.90,Revenue,Calor Gas Ltd
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Materials For Resale,04/07/18,PI-094271,386.90,Revenue,Calor Gas Ltd
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,03/07/18,PI-090019,280.00,Revenue,Waveney Labour Group
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,31/07/18,PI-095411,280.00,Revenue,Waveney Labour Group
Planning & Coastal Management,Building Control,Customer and Client Receipts,Outside Scope Inspection Fees,24/07/18,PI-094249,300.00,Revenue,North Norfolk District Council
Planning & Coastal Management,Building Control,Customer and Client Receipts,Outside Scope Submission Fees,24/07/18,PI-094250,325.00,Revenue,North Norfolk District Council
Planning & Coastal Management,Building Control,Customer and Client Receipts,Outside Scope Inspection Fees,24/07/18,PI-094251,300.00,Revenue,North Norfolk District Council
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,25/07/18,PI-095242,"4,766.00",Revenue,Spooner and Briggs
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,24/07/18,PI-095095,500.00,Revenue,Housemartins Property Management
Housing Revenue Account,General Supervision & Management,Premises Expenses,Water ,04/07/18,PI-091248,"3,071.01",Revenue,Essex & Suffolk Water
Housing Revenue Account,General Supervision & Management,Premises Expenses,Water ,04/07/18,PI-091254,"2,496.58",Revenue,Essex & Suffolk Water
Housing Revenue Account,General Supervision & Management,Premises Expenses,Water ,13/07/18,PI-091340,"2,078.92",Revenue,Essex & Suffolk Water
Housing Revenue Account,HRA Property Rates Charges,Premises Expenses,Water ,13/07/18,PI-091381,"3,417.50",Revenue,Essex & Suffolk Water
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Premises Expenses,Water ,13/07/18,PI-091389,315.87,Revenue,Essex & Suffolk Water
Housing Revenue Account,HRA Property Rates Charges,Premises Expenses,Water ,13/07/18,PI-091538,"2,675.62",Revenue,Essex & Suffolk Water
Housing Revenue Account,HRA Property Rates Charges,Premises Expenses,Water ,13/07/18,PI-091587,"5,064.90",Revenue,Essex & Suffolk Water
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,31/07/18,PI-095341,858.49,Revenue,Essex & Suffolk Water
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,13/07/18,PI-094356,"9,500.00",Revenue,Dial Lowestoft and Waveney
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Other Ext Provided Services,11/07/18,PI-075396,"2,835.90",Revenue,Meadowgreen Kennels
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,04/07/18,PI-094090,865.53,Revenue,C Brewer and Son
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Tenants Allowances,13/07/18,PI-094405,566.44,Revenue,C Brewer and Son
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Tenants Allowances,20/07/18,PI-094554,738.10,Revenue,C Brewer and Son
Resources ,Management & Support,Supplies and Services,Corporate Subscriptions,11/07/18,PI-094640,"8,700.00",Revenue,East of England Local Government Assn
Community Health & Safety,Taxi Licensing,Supplies and Services,Legal Fees,18/07/18,PI-095176,308.00,Revenue,Disclosure & Barring Service
Resources ,Asset Management,Premises Expenses,Legionella,24/07/18,PI-095067,813.00,Revenue,Northumbrian Water Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Corporate Subscriptions,27/07/18,PI-095181,"1,626.00",Revenue,Assn for Public Service Excellence
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,24/07/18,PI-095185,574.50,Capital,Canham Consulting Ltd
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,24/07/18,PI-095186,574.50,Capital,Canham Consulting Ltd
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,24/07/18,PI-095187,574.50,Capital,Canham Consulting Ltd
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,04/07/18,PI-094366,480.42,Revenue,Access Community Trust
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,31/07/18,PI-095160,"28,890.00",Revenue,Access Community Trust
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,31/07/18,PI-095427,431.15,Revenue,Access Community Trust
Leader,Corporate Management,Supplies and Services,Consultants,04/07/18,PI-094081,911.93,Revenue,Association of Electoral Administrators
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,18/07/18,PI-095010,"2,930.00",Revenue,Norfolk Stairlifts
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,25/07/18,PI-095161,"1,400.00",Revenue,Norfolk Stairlifts
Customers & Communities,Community Development,Supplies and Services,General Purchases,31/07/18,PI-095372,500.00,Revenue,Shadingfield Sott Willingham Ellough PC
Operational Partnerships & Lowestoft Rising,Street Scene,Premises Expenses,Building Services - Planned Maintenance,25/07/18,PI-090950,379.00,Revenue,UK Graphics & Engraving Ltd
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,20/07/18,PI-093966,"1,200.00",Revenue,Worlingham Parish Council
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Supplies and Services,S106 REFCUS,13/07/18,PI-094831,"3,270.83",Revenue,Barnby Parish Council
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Miscellaneous Other Services,24/07/18,PI-094453,"1,963.49",Revenue,Electoral Reform Services
Planning & Coastal Management,Drainage & Coastal Management,Supplies and Services,General Purchases,10/07/18,PI-094599,552.00,Revenue,Esri UK Ltd
Community Health & Safety,Taxi Licensing,Supplies and Services,Materials For Resale,20/07/18,PI-095061,869.60,Revenue,NewAuto Ltd
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Other Ext Provided Services,27/07/18,PI-094775,264.00,Revenue,Command Pest Control Ltd
Resources ,Management & Support,Supplies and Services,Software Maintenance,11/07/18,PI-094212,"1,790.10",Revenue,Columbus Global UK Ltd
Resources ,Management & Support,Supplies and Services,Software Maintenance,03/07/18,PI-090803,"8,940.80",Revenue,Columbus Global UK Ltd
Housing Revenue Account,General Supervision & Management,Supplies and Services,Consultants,04/07/18,PI-094294,"7,281.16",Revenue,Housemark Ltd
Operational Partnerships & Lowestoft Rising,Cemeteries,Customer and Client Receipts,General Outside Scope Fees & Charges,27/07/18,PC-003970,"-2,170.00",Revenue,Norse Commercial Services Ltd/Waveney Norse
Housing Revenue Account,General Supervision & Management,Premises Expenses,Cleaning Materials,27/07/18,PI-094276,268.80,Revenue,Norse Commercial Services Ltd/Waveney Norse
Housing Revenue Account,Tenant Services,Supplies and Services,Other Ext Provided Services,27/07/18,PI-093473,473.87,Revenue,Norse Commercial Services Ltd/Waveney Norse
Housing Revenue Account,General Supervision & Management,Premises Expenses,Cleaning Materials,27/07/18,PI-093476,492.40,Revenue,Norse Commercial Services Ltd/Waveney Norse
Resources ,Waveney Norse Central,Third Party Payments,Other Local Authorities Third Party,27/07/18,PI-095225,"625,345.00",Revenue,Norse Commercial Services Ltd/Waveney Norse
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,25/07/18,PI-094722,875.25,Revenue,Era Products Ltd
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,13/07/18,PI-094821,"2,047.50",Capital,Orchard Information Systems Ltd
Housing,Homelessness,Premises Expenses,Rents Payable,04/07/18,PI-094287,"1,207.00",Revenue,Abigail Court Hotel Ltd
Housing,Homelessness,Premises Expenses,Rents Payable,27/07/18,PI-094023,"1,057.00",Revenue,Abigail Court Hotel Ltd
Housing,Homelessness,Premises Expenses,Rents Payable,18/07/18,PI-094037,"1,510.00",Revenue,Abigail Court Hotel Ltd
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,13/07/18,PI-094789,546.15,Revenue,Orbit Group Ltd
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,18/07/18,PI-095008,934.00,Revenue,Orbit Group Ltd
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,18/07/18,PI-095009,"1,340.35",Revenue,Orbit Group Ltd
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,25/07/18,PI-095233,650.94,Revenue,Orbit Group Ltd
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,25/07/18,PI-095234,571.92,Revenue,Orbit Group Ltd
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,25/07/18,PI-095239,442.20,Revenue,Orbit Group Ltd
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,25/07/18,PI-095241,723.94,Revenue,Orbit Group Ltd
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,25/07/18,PI-095243,435.60,Revenue,Orbit Group Ltd
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,31/07/18,PI-095374,805.00,Revenue,Orbit Group Ltd
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,31/07/18,PI-095430,706.41,Revenue,Orbit Group Ltd
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,31/07/18,PI-095434,545.67,Revenue,Orbit Group Ltd
Leader,Corporate Management,Supplies and Services,Consultants,31/07/18,PI-094805,"7,125.00",Revenue,Idox Software Limited
Planning & Coastal Management,Building Control,Supplies and Services,Corporate Subscriptions,31/07/18,PI-094781,816.00,Revenue,Bsi
Customers & Communities,Community Development,Grants and contributions,Outside Scope Contributions Local Authorities,04/07/18,PI-094134,350.77,Revenue,Alzheimer's Society
Customers & Communities,Community Development,Supplies and Services,General Purchases,31/07/18,PI-095011,500.00,Revenue,Mutford Parish Council
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,04/07/18,PI-094357,280.00,Revenue,P Bowyer Associates Ltd
Housing,Homelessness,Supplies and Services,Consultants,11/07/18,PI-094158,"4,000.00",Revenue,Solo Housing
Housing Revenue Account,Choice Based Lettings,Supplies and Services,Consultants,11/07/18,PI-094325,465.00,Revenue,Mareth Bennett SROT MSc
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Holding Account - Cash Out,Capital Expenditure,20/07/18,PI-095005,"41,380.50",Capital,UK Power Networks
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Consultants,10/07/18,PI-094082,"5,749.00",Revenue,Sentinel Leisure Trust
"Tourism, Economic Development & Rural Affairs",Leisure Development,Premises Expenses,Rents Payable,27/07/18,PI-094786,260.00,Revenue,Sentinel Leisure Trust
Resources ,NNDR,Third Party Payments,Other Local Authorities Third Party,10/07/18,PC-004017,"-10,840.00",Revenue,Breckland Council
Resources ,NNDR,Third Party Payments,Other Local Authorities Third Party,10/07/18,PI-093770,"10,840.00",Revenue,Breckland Council
Housing,Housing Benefits Admin,Third Party Payments,Other Local Authorities Third Party,10/07/18,PI-090956,"13,311.00",Revenue,Breckland Council
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,03/07/18,PI-089970,390.00,Revenue,Waveney Conservative Councillor Group
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,31/07/18,PI-095409,420.00,Revenue,Waveney Conservative Councillor Group
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Health and Safety,04/07/18,PI-094229,398.00,Revenue,S I Knight
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Furniture and Equipment,11/07/18,PI-094269,304.00,Revenue,S I Knight
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Health and Safety,04/07/18,PI-094231,365.00,Revenue,S I Knight
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,13/07/18,PI-094788,"4,526.23",Revenue,Gaswise Services Ltd
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,25/07/18,PI-095232,"5,399.50",Revenue,Gaswise Services Ltd
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,31/07/18,PI-095428,"4,286.72",Revenue,Gaswise Services Ltd
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,31/07/18,PI-095432,"4,175.76",Revenue,Gaswise Services Ltd
Planning & Coastal Management,Planning Development & Policy,Supplies and Services,Software Maintenance,04/07/18,PI-094018,"3,600.00",Revenue,Inovem Ltd
Leader,ICT,Supplies and Services,Consultants,27/07/18,PI-091070,"1,750.00",Revenue,Sentinel Enterprises Limited
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Fire Detection,20/07/18,PI-094996,594.30,Revenue,M English Security Ltd
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Door Entry/Security,31/07/18,PI-095076,901.20,Revenue,M English Security Ltd
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,04/07/18,PI-094451,"2,125.00",Revenue,Dolphin Stairlifts (East Anglia) Ltd
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,25/07/18,PI-095238,"3,660.00",Revenue,Dolphin Stairlifts (East Anglia) Ltd
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,25/07/18,PI-095244,"3,630.00",Revenue,Dolphin Stairlifts (East Anglia) Ltd
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,31/07/18,PI-095429,"1,575.00",Revenue,Dolphin Stairlifts (East Anglia) Ltd
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,25/07/18,PI-095183,"4,180.00",Revenue,Broadland Group Ltd
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,25/07/18,PI-095216,"3,610.00",Revenue,Broadland Group Ltd
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,25/07/18,PI-095248,"3,040.00",Revenue,Broadland Group Ltd
Leader,Legal,Supplies and Services,Legal Fees,10/07/18,PI-094296,"1,395.00",Revenue,Mr Stephen Evans
Leader,Legal,Supplies and Services,Legal Fees,25/07/18,PI-091185,"1,100.00",Revenue,Mr Stephen Evans
Housing,Homelessness,Premises Expenses,Rents Payable,27/07/18,PI-093195,454.52,Revenue,G & I Property Rentals
Leader,Legal,Supplies and Services,Legal Fees,17/07/18,PI-094774,"4,166.66",Revenue,HKB Wiltshires
Leader,Legal,Supplies and Services,Subsistence,03/07/18,PI-094577,267.50,Revenue,PREMIER INN
Planning & Coastal Management,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,20/07/18,PI-095027,881.50,Capital,Marine Management Organisation
