Period 7 October 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,23/10/18,PI-098060,"1,540.64",Revenue,Southwold Town Council,,,,,,,,,,,,,,,
Leader,Legal,Holding Account - Cash Out,Capital Expenditure,03/10/18,PI-096906,693.33,Capital,St Edmundsbury Borough Council,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,12/10/18,PI-097644,600.00,Revenue,St Edmundsbury Borough Council,,,,,,,,,,,,,,,
Leader,Corporate Management,Grants and contributions,Service Area Non Government Grants,30/10/18,PI-091607,"5,000.00",Revenue,St Edmundsbury Borough Council,,,,,,,,,,,,,,,
Planning & Coastal Management,Planning Development & Policy,Supplies and Services,Grants & Contributions Expenditure,26/10/18,PI-097720,"7,000.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Leader,Directors & PAs,Holding Account - Cash Out,Capital Expenditure,16/10/18,PI-096969,"8,101.82",Capital,Suffolk County Council,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Employee Expenses,Recruitment Advertising,16/10/18,PI-097405,705.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Leader,Human Resources,Supplies and Services,Other Ext Provided Services,26/10/18,PI-097912,"4,874.50",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,17/10/18,PI-097879,"21,305.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Internal Printing,02/10/18,PI-097190,"2,329.32",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Employee Expenses,Shared Officer Direct Employee Expenses,16/10/18,PI-097796,"1,362.90",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Housing Revenue Account,Choice Based Lettings,Supplies and Services,Postages,17/10/18,PI-097845,391.55,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Resources ,Management & Support,Supplies and Services,Software Purchases,24/10/18,PI-097881,"2,317.50",Revenue,Thomas Telford Limited,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Premises Expenses,Rents Payable,30/10/18,PI-098210,"14,638.83",Revenue,Trustees of Kirkley Poors Land Estate,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,02/10/18,PI-097060,486.65,Capital,Travis Perkins,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,09/10/18,PI-097320,413.00,Revenue,Travis Perkins,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,09/10/18,PI-097321,795.09,Revenue,Travis Perkins,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,09/10/18,PI-097273,407.53,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,09/10/18,PI-097274,259.58,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,09/10/18,PI-097276,259.58,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,09/10/18,PI-097277,863.39,Capital,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,09/10/18,PI-097280,621.33,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,09/10/18,PI-097282,519.16,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,09/10/18,PI-097283,259.58,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,09/10/18,PI-097286,551.01,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,26/10/18,PI-098010,628.12,Capital,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,26/10/18,PI-098011,"1,438.40",Capital,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Structural,17/10/18,PI-097841,"2,536.00",Revenue,Waveney Fencing,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,12/10/18,PI-097800,"4,778.00",Revenue,H M Revenues and Customs Only,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,26/10/18,PI-098220,"239,094.00",Revenue,H M Revenues and Customs Only,,,,,,,,,,,,,,,
Resources ,Management & Support,Supplies and Services,Consultants,09/10/18,PI-097466,"1,400.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,26/10/18,PI-098226,"240,930.96",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Lifts,10/10/18,PI-097008,254.82,Revenue,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Lifts,23/10/18,PI-098119,"1,619.15",Revenue,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Resources ,Management & Support,Supplies and Services,Corporate Subscriptions,05/10/18,PI-096837,670.00,Revenue,CIPFA Business Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,09/10/18,PI-097468,348.00,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,09/10/18,PI-097469,435.00,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,09/10/18,PI-097475,429.80,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,26/10/18,PI-098198,348.86,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,26/10/18,PI-098213,"4,458.91",Capital,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,26/10/18,PI-098243,417.60,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Furniture and Equipment,03/10/18,PI-096932,284.00,Revenue,Espo,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,30/10/18,PI-098227,"1,085.59",Revenue,Unison,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,30/10/18,PI-098301,315.95,Revenue,Hickman Supplies,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,16/10/18,PI-097815,"2,915.71",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,23/10/18,PI-097943,"4,663.53",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,23/10/18,PI-097944,"3,591.93",Revenue,Jewson,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,Stationery,26/10/18,PI-097889,519.96,Revenue,Xma Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,19/10/18,PC-004132,-728.33,Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,19/10/18,PI-097915,"11,405.52",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,23/10/18,PI-097745,"6,732.24",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,23/10/18,PI-097670,"145,109.57",Capital,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,23/10/18,PI-097673,"206,383.48",Capital,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,26/10/18,PI-097822,297.10,Revenue,Mila Hardware & Machinery Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,31/10/18,PI-098048,"1,110.73",Revenue,Blundeston and Flixton Parish Council,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Supplies and Services,Advertising,12/10/18,PI-097351,269.81,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,12/10/18,PI-097508,329.73,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,12/10/18,PI-097510,580.22,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,12/10/18,PI-097511,385.40,Revenue,Havas People Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Supplies and Services,Licence Fees,30/10/18,PI-098133,"1,824.00",Revenue,Environment Agency,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,23/10/18,PI-098030,377.75,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,09/10/18,PI-097009,"2,910.00",Revenue,Closomat Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,24/10/18,PI-097904,"3,060.00",Capital,Closomat Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,"HRA Drainage, Pumping Stat etc",03/10/18,PI-097249,350.00,Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,31/10/18,PI-098103,250.00,Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Tenant Services,Supplies and Services,Stationery,24/10/18,PI-097960,432.00,Revenue,Richardson Printing,,,,,,,,,,,,,,,
Housing Revenue Account,Tenant Services,Supplies and Services,Stationery,24/10/18,PI-097962,"1,560.00",Revenue,Richardson Printing,,,,,,,,,,,,,,,
Housing Revenue Account,Tenant Services,Supplies and Services,Stationery,24/10/18,PI-097968,"2,124.00",Revenue,Richardson Printing,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,23/10/18,PI-098013,"4,828.25",Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,10/10/18,PI-097344,"14,410.20",Revenue,D D Alger and Partners,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Materials For Resale,12/10/18,PC-004127,-302.51,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Materials For Resale,12/10/18,PI-097233,484.14,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Gas,30/10/18,PI-097809,392.70,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,30/10/18,PI-098221,280.00,Revenue,Waveney Labour Group,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Miscellaneous Other Services,16/10/18,PI-097902,250.00,Revenue,Five One Taxis Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,05/10/18,PI-097446,"4,357.87",Revenue,Spooner and Briggs,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,05/10/18,PI-097465,"5,515.97",Revenue,Spooner and Briggs,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Welfare Adaptations,19/10/18,PI-097807,402.00,Revenue,Arjo UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,02/10/18,PI-097213,"1,050.00",Capital,Essex & Suffolk Water,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Holding Account - Cash Out,Capital Expenditure,10/10/18,PI-097667,"4,456.00",Capital,Essex & Suffolk Water,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Other Ext Provided Services,12/10/18,PI-097802,"2,710.30",Revenue,Meadowgreen Kennels,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,23/10/18,PI-098049,"1,026.50",Revenue,Frostenden Uggeshall & Sth Cove P C,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,23/10/18,PI-098050,"6,051.11",Revenue,Gisleham Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Tenants Allowances,12/10/18,PI-097215,435.14,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,19/10/18,PI-097865,337.82,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,26/10/18,PI-098112,453.17,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Leader,Democratic Services,Supplies and Services,Other Ext Provided Services,12/10/18,PI-097799,"4,713.05",Revenue,East of England Local Government Assn,,,,,,,,,,,,,,,
Resources ,Council Tax,Supplies and Services,Other Ext Provided Services,24/10/18,PI-097986,965.40,Revenue,East of England Local Government Assn,,,,,,,,,,,,,,,
Community Health & Safety,Taxi Licensing,Supplies and Services,Legal Fees,19/10/18,PI-098114,660.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,26/10/18,PI-098088,250.00,Revenue,B & B Skip Hire,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Premises Expenses,Electricity,31/10/18,PI-098353,404.48,Revenue,E.ON,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Supplies and Services,Furniture and Equipment,17/10/18,PI-092556,"1,085.00",Revenue,Northern Housing Consortium Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,23/10/18,PI-098053,"3,330.78",Revenue,Kessingland Parish Council,,,,,,,,,,,,,,,
Resources ,Management & Support,Supplies and Services,Telephone Calls/Data/Broadband,26/10/18,PI-097460,"1,723.56",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Leader,Communications & Web Team,Supplies and Services,External Printing,30/10/18,PI-096313,490.00,Revenue,Anglia Print Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,23/10/18,PI-098108,"1,280.00",Capital,Handicare Accessiblity Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Contributions to Provisions,16/10/18,PI-096844,"32,500.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Employee Expenses,Technical Training,19/10/18,PI-097938,350.00,Revenue,HQN Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Employee Expenses,Technical Training,19/10/18,PI-097939,418.00,Revenue,HQN Ltd,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Other Ext Provided Services,23/10/18,PI-097892,652.48,Revenue,G4S Cash Services (UK) Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,23/10/18,PI-098047,"1,039.77",Revenue,Shadingfield Sott Willingham Ellough PC,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,23/10/18,PI-098051,"1,450.98",Revenue,Worlingham Parish Council,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,Postages,16/10/18,PI-097847,"2,159.33",Revenue,Electoral Reform Services,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,17/10/18,PI-097127,"3,500.00",Revenue,Civica UK Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,16/10/18,PI-097023,"9,030.26",Revenue,Civica UK Ltd,,,,,,,,,,,,,,,
Community Health & Safety,Taxi Licensing,Supplies and Services,Materials For Resale,03/10/18,PI-097399,"1,174.10",Revenue,NewAuto Ltd,,,,,,,,,,,,,,,
Resources ,Asset Management,Premises Expenses,Building Services - Planned Maintenance,19/10/18,PI-097972,"18,846.00",Revenue,East Suffolk Internal Drainage Board,,,,,,,,,,,,,,,
Resources ,Asset Management,Premises Expenses,Building Services - Planned Maintenance,30/10/18,PI-097973,"2,140.00",Revenue,East Suffolk Internal Drainage Board,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Contract Staff,16/10/18,PI-097838,413.59,Revenue,Staffbank Corporate Services,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,31/10/18,PI-098275,252.06,Capital,Onesite,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,26/10/18,PI-097937,277.52,Revenue,Eurocell Building Plastics Ltd,,,,,,,,,,,,,,,
Resources ,Waveney Norse Central,Third Party Payments,Other Local Authorities Third Party,03/10/18,PI-097163,"560,645.00",Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Supplies and Services,S106 REFCUS,05/10/18,PI-097149,"4,680.00",Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Supplies and Services,S106 REFCUS,05/10/18,PI-097153,"1,443.00",Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Resources ,Non-Service Area  Grants and Contribution,Grants and contributions,Vatable Contributions Local Authorities,26/10/18,PC-004133,"-368,396.00",Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,Tenant Services,Premises Expenses,Cleaning Materials,26/10/18,PI-097749,473.87,Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Premises Expenses,Cleaning Materials,26/10/18,PI-097750,492.40,Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Premises Expenses,Cleaning Materials,26/10/18,PI-097776,265.50,Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Resources ,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,26/10/18,PI-097148,937.99,Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Resources ,Waveney Norse Central,Third Party Payments,Other Local Authorities Third Party,26/10/18,PI-098165,"551,245.00",Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,02/10/18,PI-097199,540.30,Revenue,Era Products Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,12/10/18,PI-097377,443.30,Revenue,Era Products Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,19/10/18,PI-097830,522.00,Revenue,Resurspec Construction Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,24/10/18,PI-097829,"6,000.00",Revenue,Orchard Information Systems Ltd,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Consultants,19/10/18,PI-097908,850.00,Revenue,Northgate Public Services Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,23/10/18,PI-098059,760.54,Revenue,Ringsfield and Weston Parish Council,,,,,,,,,,,,,,,
Leader,ICT,Holding Account - Cash Out,Capital Expenditure,26/10/18,PI-097200,"9,950.00",Capital,Bluefort Security Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,10/10/18,PI-096886,"1,604.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
