Period 11 February 2019,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Supplies and Services,Grants & Contributions Expenditure,01/02/19,PI-090286,"5,000.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Leader,Human Resources,Supplies and Services,Other Ext Provided Services,12/02/19,PI-101095,"4,874.50",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources ,Land Charges,Customer and Client Receipts,Outside Scope Search Fees,15/02/19,PI-101139,795.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,06/02/19,PI-101200,"40,000.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Tourism Development,Supplies and Services,Grants & Contributions Expenditure,26/02/19,PI-101521,500.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources ,Management & Support,Holding Account - Cash Out,Capital Expenditure,15/02/19,PI-101219,"1,591.72",Capital,Suffolk County Council,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,01/02/19,PI-097520,"5,000.00",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Other Ext Provided Services,06/02/19,PI-100951,262.15,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Planning & Coastal Management,Building Control,Employee Expenses,Recruitment Advertising,08/02/19,PI-100028,294.79,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Employee Expenses,Recruitment Advertising,08/02/19,PI-100029,565.63,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Community Health & Safety,Food & Safety,Employee Expenses,Recruitment Advertising,08/02/19,PI-100030,297.33,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Employee Expenses,Recruitment Advertising,08/02/19,PI-100032,431.11,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Internal Printing,08/02/19,PI-101132,"1,271.44",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,20/02/19,PI-101530,"2,055.82",Capital,Travis Perkins,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,27/02/19,PI-101970,335.45,Capital,Travis Perkins,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/02/19,PI-101743,286.87,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/02/19,PI-101744,471.30,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/02/19,PI-101746,601.68,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/02/19,PI-101747,492.82,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/02/19,PI-101748,328.63,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/02/19,PI-101749,500.09,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/02/19,PI-101751,294.34,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/02/19,PI-101756,374.73,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/02/19,PI-101760,420.29,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/02/19,PI-101762,513.94,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/02/19,PI-101763,375.34,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/02/19,PI-101765,267.23,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Structural,12/02/19,PI-101332,"1,403.50",Revenue,Waveney Fencing,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,01/02/19,PI-101114,"258,292.83",Revenue,H M Revenues and Customs Only,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,12/02/19,PI-101515,"1,989.00",Revenue,H M Revenues and Customs Only,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,01/02/19,PI-101118,"257,871.76",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Lifts,01/02/19,PI-101062,"3,680.00",Revenue,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Lifts,12/02/19,PI-101088,471.97,Revenue,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Resources ,Management & Support,Supplies and Services,Health and Safety,27/02/19,PI-101209,350.00,Revenue,Broadland Security Alarms,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Holding Account - Cash Out,Capital Expenditure,19/02/19,PI-101539,501.00,Capital,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/02/19,PI-099511,287.87,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,20/02/19,PI-101695,"3,960.00",Capital,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,27/02/19,PI-101960,253.76,Capital,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,01/02/19,PI-101119,"1,084.35",Revenue,Unison,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,27/02/19,PI-101256,"1,084.35",Revenue,Unison,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Equipment Hire,01/02/19,PI-101054,585.00,Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,08/02/19,PI-101384,"4,117.46",Capital,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,06/02/19,PI-101387,614.42,Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,15/02/19,PI-101513,"8,200.55",Revenue,Jewson,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Holding Account - Cash Out,Capital Expenditure,27/02/19,PI-101278,"1,105.00",Capital,Jewson,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,12/02/19,PI-095104,"2,389.05",Revenue,S W Dewell,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,12/02/19,PI-096838,"2,239.32",Revenue,S W Dewell,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,12/02/19,PI-096971,"2,211.68",Revenue,S W Dewell,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,06/02/19,PI-101367,293.12,Revenue,VBH (GB) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,06/02/19,PI-100884,250.40,Revenue,Mila Hardware & Machinery Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,19/02/19,PI-101084,291.50,Revenue,Mila Hardware & Machinery Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,06/02/19,PI-101385,513.50,Capital,Ian Garrett Building Design Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,12/02/19,PI-101379,468.00,Revenue,Ian Garrett Building Design Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,12/02/19,PI-101383,465.00,Capital,Ian Garrett Building Design Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,13/02/19,PI-101142,441.06,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,15/02/19,PI-101141,287.99,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,13/02/19,PI-101138,454.98,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,13/02/19,PI-101137,413.23,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,08/02/19,PI-101080,377.75,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,15/02/19,PI-101092,377.75,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,06/02/19,PI-101316,392.77,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,06/02/19,PI-101319,272.58,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Building Control,Supplies and Services,Telephone Calls/Data/Broadband,08/02/19,PI-101107,"2,111.65",Revenue,Vodafone Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Tenant Services,Supplies and Services,Stationery,26/02/19,PI-101959,"1,693.00",Revenue,Richardson Printing,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/02/19,PI-101063,"4,852.40",Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,12/02/19,PI-101538,"1,285.73",Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Other Ext Provided Services,08/02/19,PI-100663,600.00,Revenue,C and L Waste Oil Collection,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,12/02/19,PI-101524,"4,909.75",Revenue,D D Alger and Partners,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Holding Account - Cash Out,Capital Expenditure,15/02/19,PI-101032,659.49,Capital,Cleveland Joinery,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,01/02/19,PI-101115,280.00,Revenue,Waveney Labour Group,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,27/02/19,PI-101462,260.00,Revenue,Waveney Labour Group,,,,,,,,,,,,,,,
Resources ,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,13/02/19,PI-101470,"1,600.00",Capital,Harrison Group Environmental Ltd,,,,,,,,,,,,,,,
Resources ,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,15/02/19,PI-100353,"3,377.50",Capital,Harrison Group Environmental Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Building Control,Customer and Client Receipts,Outside Scope Inspection Fees,12/02/19,PI-101339,900.00,Revenue,North Norfolk District Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,12/02/19,PI-101548,"3,884.26",Revenue,Spooner and Briggs,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Corporate Subscriptions,01/02/19,PC-004305,-415.63,Revenue,Lowestoft & Waveney Chamber of Com,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Stationery,26/02/19,PI-101458,383.27,Revenue,Banner Business Supplies Ltd,,,,,,,,,,,,,,,
Resources ,Asset Management,Premises Expenses,Legionella,20/02/19,PI-100648,"2,017.80",Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Other Ext Provided Services,12/02/19,PI-101403,"2,797.45",Revenue,Meadowgreen Kennels,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Tenants Allowances,06/02/19,PI-100769,293.59,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Tenants Allowances,27/02/19,PI-101504,324.28,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Community Health & Safety,Taxi Licensing,Supplies and Services,Legal Fees,19/02/19,PI-101408,616.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,27/02/19,PI-101651,"1,370.00",Revenue,B & B Skip Hire,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Other Ext Provided Services,26/02/19,PI-101917,450.00,Revenue,Assn for Public Service Excellence,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Premises Expenses,Electricity,12/02/19,PI-101178,329.36,Revenue,E.ON,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Premises Expenses,Electricity,22/02/19,PI-101559,893.38,Revenue,E.ON,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Purchases,20/02/19,PC-004099,-453.80,Revenue,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
Leader,Heads of Service,Supplies and Services,Hardware Purchases,20/02/19,PI-100694,268.22,Revenue,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
Leader,Heads of Service,Supplies and Services,Hardware Purchases,20/02/19,PC-004261,-268.22,Revenue,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
Leader,ICT,Holding Account - Cash Out,Capital Expenditure,20/02/19,PI-099602,259.86,Capital,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
Leader,ICT,Holding Account - Cash Out,Capital Expenditure,20/02/19,PI-099626,779.58,Capital,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Hardware Purchases,20/02/19,PI-099734,267.15,Revenue,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Hardware Purchases,22/02/19,PI-099604,518.28,Revenue,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Hardware Purchases,22/02/19,PI-099733,259.14,Revenue,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,12/02/19,PI-101445,"2,200.00",Revenue,Canham Consulting Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,12/02/19,PI-101208,"3,090.00",Capital,Morton Partnership Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,20/02/19,PI-101073,566.25,Capital,Morton Partnership Ltd,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,Telephone Calls/Data/Broadband,27/02/19,PI-101397,"1,368.68",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,05/02/19,PI-101283,"1,261.65",Revenue,Anglia Electrical & Security Ltd,,,,,,,,,,,,,,,
Community Health & Safety,Licencing,Employee Expenses,Qualification Training,13/02/19,PI-100785,470.25,Revenue,The Institute of Licensing - Subs,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,01/02/19,PI-100543,"11,250.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Contributions to Provisions,15/02/19,PI-101484,"8,750.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,12/02/19,PI-095055,"1,525.00",Revenue,Norfolk Stairlifts,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,12/02/19,PI-101546,"1,910.00",Revenue,Norfolk Stairlifts,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,12/02/19,PI-101547,"1,610.00",Revenue,Norfolk Stairlifts,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,12/02/19,PI-099244,"4,390.00",Revenue,Norfolk Stairlifts,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,General Purchases,01/02/19,PI-100927,399.48,Revenue,Reydon Parish Council,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,External Printing,06/02/19,PI-100928,"19,964.68",Revenue,Electoral Reform Services,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,06/02/19,PI-101354,"28,065.28",Capital,Rock Merchanting Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Technical Training,01/02/19,PI-101106,"1,120.00",Revenue,Bond Solon Training Ltd,,,,,,,,,,,,,,,
Resources ,Precepts & Levies,Expenditure not charged to Cost of Service,Levies,22/02/19,PI-101680,"23,927.26",Revenue,Waveney Lower Yare & Lothingland,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,12/02/19,PI-101292,789.00,Revenue,Envirovent Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,12/02/19,PI-101293,693.91,Revenue,Envirovent Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Other Ext Provided Services,08/02/19,PI-100888,264.00,Revenue,Command Pest Control Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,08/02/19,PI-101473,"2,950.00",Revenue,Command Pest Control Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,08/02/19,PI-101474,570.00,Revenue,Command Pest Control Ltd,,,,,,,,,,,,,,,
Resources ,Management & Support,Supplies and Services,Other Ext Provided Services,05/02/19,PI-097025,575.00,Revenue,Command Pest Control Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,01/02/19,PI-100902,"4,235.00",Revenue,East Suffolk Internal Drainage Board,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,19/02/19,PI-101009,"6,416.87",Revenue,East Suffolk Internal Drainage Board,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,08/02/19,PI-101331,"16,953.18",Revenue,East Suffolk Internal Drainage Board,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,22/02/19,PI-101738,"1,669.50",Capital,Environmental Asbestos Solutions Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/02/19,PI-101373,796.96,Revenue,Eurocell Building Plastics Ltd,,,,,,,,,,,,,,,
Resources ,Asset Management,Premises Expenses,Building Services - Planned Maintenance,06/02/19,PI-100616,478.12,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,06/02/19,PI-100614,"2,606.23",Revenue,Waveney Norse,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Supplies and Services,S106 REFCUS,06/02/19,PI-100607,905.70,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Resources ,Management & Support,Supplies and Services,Other Ext Provided Services,06/02/19,PI-100605,"5,827.70",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Holding Account - Cash Out,Capital Expenditure,06/02/19,PI-100609,"5,066.04",Capital,Waveney Norse,,,,,,,,,,,,,,,
Resources ,Waveney Norse Central,Third Party Payments,Other Local Authorities Third Party,01/02/19,PI-101072,"557,595.00",Revenue,Waveney Norse,,,,,,,,,,,,,,,
