Period 4 July 2018,,,,,,,,
,,,,,,,,
,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,
,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS
Planning,Development Control,Supplies and Services,Consultants,24/07/2018,PI-163319,"3,500.00",Revenue,Colliers International Property Advisors UK
"Customers, Communities & Leisure",Beach Huts & Chalets,Supplies and Services,Consultants,24/07/2018,PI-163320,"1,250.00",Revenue,Colliers International Property Advisors UK
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,19/07/2018,PI-163860,"410,535.00",Revenue,Communities & Local Government
Resources,RE Management and Support,Supplies and Services,Legal Fees,20/07/2018,PI-161785,"2,000.00",Revenue,Cornerstone Barristers
Resources,RE Management and Support,Supplies and Services,Legal Fees,13/07/2018,PI-163281,"1,200.00",Revenue,Cornerstone Barristers
Resources,RE Management and Support,Supplies and Services,Legal Fees,13/07/2018,PI-163282,"1,400.00",Revenue,Cornerstone Barristers
Resources,RE Management and Support,Supplies and Services,Legal Fees,27/07/2018,PI-163756,555.00,Revenue,Cornerstone Barristers
Housing,Private Sector Housing,Supplies and Services,General Purchases,18/07/2018,PI-163679,"5,092.50",Revenue,Cornerstone (East Anglia) Ltd
Housing,Renovation Grants,Supplies and Services,Grants & Contributions Expenditure,24/07/2018,PI-163715,"3,811.00",Revenue,Cornerstone (East Anglia) Ltd
Coast Protection,Coastal Management,Supplies and Services,General Purchases,24/07/2018,PI-163744,"1,236.00",Revenue,Cresign
Leader,Corporate and Democratic Management,Transport Expenses,Rail Travel,03/07/2018,PI-163439,330.60,Revenue,Cross Country Trains
Green Environment ,Waste Management,Supplies and Services,External Printing,17/07/2018,PI-163662,"4,400.00",Revenue,Cross Media Print and Digital
Green Environment ,Waste Management,Supplies and Services,External Printing,20/07/2018,PI-163661,"9,587.80",Revenue,Cross Media Print and Digital
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,31/07/2018,PI-163651,"9,016.08",Revenue,Daisy Communications Ltd
Coast Protection,Coastal Management,Supplies and Services,Grants & Contributions Expenditure,18/07/2018,PI-163694,"5,000.00",Revenue,Deben Estuary Partnership Ltd
Green Environment ,Environmental Protection,Supplies and Services,Analysts/Vets Fees,10/07/2018,PI-161079,358.33,Revenue,Deben Valley Equine Veterinary Clinic
Economic Development,I.C.T Client Services,Supplies and Services,Hardware Purchases,06/07/2018,PI-163255,"3,132.54",Revenue,Dell Corporation Ltd
Economic Development,I.C.T Client Services,Supplies and Services,Hardware Purchases,11/07/2018,PI-163588,723.65,Revenue,Dell Corporation Ltd
"Customers, Communities & Leisure",Community Development,Supplies and Services,Furniture and Equipment,24/07/2018,PI-163589,679.76,Revenue,Dell Corporation Ltd
Planning,Development Control,Supplies and Services,Consultants,27/07/2018,PI-163628,"13,577.57",Revenue,LDA Design
Economic Development,Resort Activities,Holding Account - Cash Out,Capital Expenditure,31/07/2018,PI-163774,"15,000.00",Capital,LDA Design
Community Health,Licensing,Supplies and Services,Legal Fees,17/07/2018,PI-163582,572.00,Revenue,Disclosure & Barring Service
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,27/07/2018,PI-163814,"3,615.00",Revenue,Dolphin Stairlifts
Resources,RE Management and Support,Supplies and Services,Legal Fees,11/07/2018,PI-159989,"1,150.00",Revenue,EA Law
Leader,Corporate and Democratic Management,Supplies and Services,Corporate Subscriptions,20/07/2018,PI-163419,"8,700.00",Revenue,East of England LGA
Community Health,Food and Safety,Employee Expenses,Recruitment Advertising,04/07/2018,PI-163112,300.00,Revenue,East of England Trading
Community Health,Food and Safety,Employee Expenses,Recruitment Advertising,04/07/2018,PI-163113,360.00,Revenue,East of England Trading
OLD - Other Accounts,Utilities,Premises Expenses,Electricity,13/07/2018,PI-163337,"12,662.63",Revenue,Vertas Group Ltd
Leader,Communications,Supplies and Services,External Printing,04/07/2018,PI-163291,865.76,Revenue,E-Mediacy
Economic Development,Economic Development,Supplies and Services,Corporate Subscriptions,06/07/2018,PI-163122,"5,000.00",Revenue,Essex County Council
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Artists Fees,13/07/2018,PI-163307,"5,210.00",Revenue,The Event Medicine Company Ltd
Planning,Building Control,Employee Expenses,Recruitment Advertising,03/07/2018,PI-163466,288.13,Revenue,Facebook Ireland Ltd
Economic Development,Resort Activities,Premises Expenses,Vandalism,10/07/2018,PI-163183,"3,992.00",Revenue,Felixstowe Town Council
"Customers, Communities & Leisure",Citizen Advice Bureau,Supplies and Services,Grants & Contributions Expenditure,20/07/2018,PI-163731,"57,700.00",Revenue,Felixstowe & District CAB
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,20/07/2018,PI-163652,"1,000.00",Revenue,Felixstowe Volunteer Centre
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,06/07/2018,PI-163348,"6,780.00",Revenue,FERA
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,31/07/2018,PI-163842,"16,850.00",Revenue,FERA
Green Environment ,Car parks,Supplies and Services,Bank Fees,13/07/2018,PI-163813,269.01,Revenue,First Data
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,18/07/2018,PI-163313,"2,230.55",Revenue,Floor Dimensions Ltd
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,04/07/2018,PI-163341,765.70,Revenue,Friends of St Mary's CEVA School
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,27/07/2018,PI-163710,350.44,Revenue,G4S Cash Solutions (UK) Ltd
Economic Development,Economic Development,Supplies and Services,Consultants,18/07/2018,PI-163556,"1,600.00",Revenue,Wil Gibson Consultancy
"Customers, Communities & Leisure",Revenue Grants,Employee Expenses,Contract Staff,25/07/2018,PI-163566,800.00,Revenue,Wil Gibson Consultancy
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Bank Fees,17/07/2018,PI-163811,269.29,Revenue,Global payments
"Customers, Communities & Leisure",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,06/07/2018,PI-163205,"4,610.00",Capital,Good and Tillotson
Housing,Homelessness,Supplies and Services,Legal Fees,17/07/2018,PI-163575,"1,020.00",Revenue,Gotelee
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,10/07/2018,PI-163562,300.00,Revenue,Grapevine Computing
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,31/07/2018,PI-163903,300.00,Revenue,Grapevine Computing
Coast Protection,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,20/07/2018,PI-163742,"8,258.00",Revenue,CH2M Halcrow Group Ltd
Planning,Development Control,Supplies and Services,Consultants,25/07/2018,PI-163464,"6,495.00",Revenue,Hardisty Jones Associates Ltd
Resources,RE Management and Support,Supplies and Services,Consultants,25/07/2018,PI-163559,735.50,Revenue,Haydens Aboricultural
Leader,Corporate and Democratic Management,Supplies and Services,Other Ext Provided Services,10/07/2018,PI-163558,942.92,Revenue,High Lodge Leisure Ltd
Resources,Tax Collection,Supplies and Services,Legal Fees,03/07/2018,PI-163403,"1,056.00",Revenue,H M Court Service
Misc. - Suspense Accounts,Home Loans/715 Control Account,Current Liabilities,Creditors - Other,18/07/2018,PI-163633,977.80,Revenue,HM Revenue & Customs (CIS)
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Grants & Contributions Expenditure,31/07/2018,PI-163865,500.00,Revenue,Hollesley Parish Council
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,31/07/2018,PI-163789,"4,000.00",Revenue,Hollesley Village Hall
Leader,Corporate and Democratic Management,Employee Expenses,Technical Training,03/07/2018,PI-163436,372.00,Revenue,Hotels.com
Housing,Housing Benefits,Employee Expenses,Contract Staff,04/07/2018,PI-163355,"1,173.00",Revenue,Morgan Hunt UK Ltd
Housing,Housing Benefits,Employee Expenses,Contract Staff,13/07/2018,PI-163586,"1,150.23",Revenue,Morgan Hunt UK Ltd
Housing,Housing Benefits,Employee Expenses,Contract Staff,20/07/2018,PI-163675,"1,015.68",Revenue,Morgan Hunt UK Ltd
Housing,Housing Benefits,Employee Expenses,Contract Staff,27/07/2018,PI-163776,"1,155.75",Revenue,Morgan Hunt UK Ltd
Economic Development,I.C.T Client Services,Supplies and Services,Consultants,31/07/2018,PI-163557,475.00,Revenue,IDOX Software Ltd
Community Health,Port Health,Employee Expenses,Technical Training,03/07/2018,PI-163471,333.00,Revenue,Imperial London Hotels
Resources,RE Management and Support,Employee Expenses,Qualification Training,03/07/2018,PI-162817,335.03,Revenue,Institute of Internal Auditors
Community Health,Port Health,Supplies and Services,General Purchases,25/07/2018,PI-163597,"1,553.92",Revenue,Insight Direct (UK) Ltd
Housing,Corporate Counter Fraud Staffing,Supplies and Services,Software Maintenance,11/07/2018,PI-162667,"1,800.00",Revenue,Ipswich Borough Council
Housing,Corporate Counter Fraud Staffing,Employee Expenses,Technical Training,06/07/2018,PI-163333,"1,976.00",Revenue,ITS Training (UK) Ltd
Housing,Homelessness,Supplies and Services,Legal Fees,27/07/2018,PI-163778,350.00,Revenue,Jackamans Solicitors
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,27/07/2018,PC-009441,-433.17,Revenue,Kaplan Financial
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,27/07/2018,PI-158052,296.00,Revenue,Kaplan Financial
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,26/07/2018,PI-163905,490.66,Revenue,Kaplan Financial
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,27/07/2018,PI-163844,"2,207.25",Revenue,Kent County Council
"Customers, Communities & Leisure",Outdoor Leisure,Supplies and Services,Grants & Contributions Expenditure,18/07/2018,PI-163692,"2,640.00",Revenue,Kirton & Falkenham Recreation Ground Cttee
Community Health,Port Health,Premises Expenses,Contract Cleaning,25/07/2018,PI-163610,817.02,Revenue,Kosheen Contract Cleaning Ltd
Resources,RE Management and Support,Supplies and Services,Consultants,18/07/2018,PI-163666,437.50,Revenue,KPMG
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,31/07/2018,PI-163697,"63,900.00",Revenue,"Leiston, Saxmundham & Dist CAB"
Resources,RE Management and Support,Supplies and Services,Legal Fees,04/07/2018,PI-160774,564.00,Revenue,Lewes District Council
Resources,RE Management and Support,Supplies and Services,Legal Fees,04/07/2018,PI-163448,612.00,Revenue,Lewes District Council
Planning,Planning Development & Policy,Supplies and Services,Consultants,24/07/2018,PI-163747,"11,600.00",Revenue,Nathaniel Lichfield & Partners Ltd
Planning,Development Control,Employee Expenses,Technical Training,25/07/2018,PI-163647,825.00,Revenue,Lighthouse Ltd
Community Health,Port Health,Supplies and Services,General Purchases,04/07/2018,PI-163236,278.92,Revenue,Macfarlane Group UK Ltd
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,17/07/2018,PI-163409,925.00,Revenue,Martlesham Parish Council
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,27/07/2018,PI-163726,"9,058.00",Revenue,Martlesham PCC
Housing,Homelessness,Supplies and Services,Consultants,20/07/2018,PI-163632,300.00,Revenue,Mareth Bennett
Community Health,Port Health,Supplies and Services,Stationery,06/07/2018,PI-163170,729.61,Revenue,Mayday Integrated Office Systems
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,06/07/2018,PI-163340,"1,000.00",Revenue,Melton Parish Council
Planning,Development Control,Supplies and Services,Consultants,13/07/2018,PI-163545,"2,300.00",Revenue,MLM Consulting Engineers Ltd
Planning,Development Control,Supplies and Services,Consultants,13/07/2018,PI-163546,"1,900.00",Revenue,MLM Consulting Engineers Ltd
Planning,Development Control,Supplies and Services,Consultants,13/07/2018,PI-163550,"1,150.00",Revenue,MLM Consulting Engineers Ltd
Planning,Development Control,Supplies and Services,Consultants,13/07/2018,PI-163551,"1,850.00",Revenue,MLM Consulting Engineers Ltd
Planning,Development Control,Supplies and Services,Consultants,13/07/2018,PI-163552,"11,605.00",Revenue,MLM Consulting Engineers Ltd
Planning,Development Control,Supplies and Services,Consultants,13/07/2018,PI-163553,"1,500.00",Revenue,MLM Consulting Engineers Ltd
Economic Development,Resort Activities,Holding Account - Cash Out,Capital Expenditure,20/07/2018,PI-163611,"1,350.00",Capital,MLM Consulting Engineers Ltd
Community Health,Licensing,Supplies and Services,Materials For Resale,24/07/2018,PI-163765,729.90,Revenue,Mogo
Resources,RE Management and Support,Supplies and Services,Consultants,13/07/2018,PI-163280,"2,500.00",Revenue,Morley Riches & Ablewhite
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Materials For Resale,10/07/2018,PI-163532,467.59,Revenue,National Express Ltd
Housing,Corporate Counter Fraud Staffing,Employee Expenses,Officer Professional Subscriptions,17/07/2018,PI-163577,274.00,Revenue,National Crime Agency
Community Health,Port Health,Supplies and Services,Hardware Purchases,10/07/2018,PI-163127,"18,650.00",Revenue,Next Solution Ltd
Resources,RE Management and Support,Supplies and Services,Legal Fees,18/07/2018,PI-160201,"1,611.80",Revenue,Norfolk County Council
Resources,RE Management and Support,Supplies and Services,Legal Fees,01/07/2018,PI-163178,"1,611.80",Revenue,Norfolk County Council
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,06/07/2018,PI-163318,447.54,Revenue,Orbit East Care & Repair
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,06/07/2018,PI-163427,537.27,Revenue,Orbit East Care & Repair
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,18/07/2018,PI-163584,542.46,Revenue,Orbit East Care & Repair
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,27/07/2018,PI-163819,470.91,Revenue,Orbit East Care & Repair
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,27/07/2018,PI-163823,474.28,Revenue,Orbit East Care & Repair
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,27/07/2018,PI-163851,869.25,Revenue,Orbit East Care & Repair
Planning,Development Control,Employee Expenses,Contract Staff,10/07/2018,PI-163215,"1,397.85",Revenue,The Oyster Partnership
Planning,Development Control,Employee Expenses,Contract Staff,24/07/2018,PI-163349,"1,400.55",Revenue,The Oyster Partnership
Green Environment ,Environmental Protection,Supplies and Services,Analysts/Vets Fees,27/07/2018,PI-163777,373.75,Revenue,Paton and Lee
Economic Development,Resort Activities,Holding Account - Cash Out,Capital Expenditure,20/07/2018,PI-163581,"14,909.50",Capital,Plaice Design Company Ltd
"Customers, Communities & Leisure",Indoor Leisure,Third Party Payments,Private Contractors,13/07/2018,PI-160958,"1,511.17",Revenue,Places for People
"Customers, Communities & Leisure",Indoor Leisure,Third Party Payments,Private Contractors,31/07/2018,PI-163773,"52,277.00",Revenue,Places for People
Community Health,Port Health,Supplies and Services,Hardware Maintenance,27/07/2018,PI-163623,"10,862.79",Revenue,Port of Felixstowe
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Other Ext Provided Services,20/07/2018,PI-163649,"1,300.00",Revenue,Premier Toilet Hire Ltd
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,04/07/2018,PI-163273,"4,610.50",Revenue,Public Analyst Scientific Services
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,11/07/2018,PI-163274,"4,104.10",Revenue,Public Analyst Scientific Services
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,13/07/2018,PI-163324,"7,259.40",Revenue,Public Analyst Scientific Services
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,18/07/2018,PI-163336,"1,939.90",Revenue,Public Analyst Scientific Services
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,25/07/2018,PI-163607,"8,939.30",Revenue,Public Analyst Scientific Services
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,18/07/2018,PI-163326,"2,505.60",Revenue,Public Health England
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,18/07/2018,PI-163329,"3,406.40",Revenue,Public Health England
Green Environment ,Environmental Protection,Supplies and Services,Analysts/Vets Fees,06/07/2018,PI-163149,"2,200.00",Revenue,Ricardo - AEA
OLD - Other Accounts,Amenity Services,Supplies and Services,Hardware Maintenance,04/07/2018,PI-163206,885.49,Revenue,RICOH UK Ltd
OLD - Other Accounts,Amenity Services,Supplies and Services,Hardware Maintenance,06/07/2018,PI-163256,"2,852.23",Revenue,RICOH UK Ltd
Resources,RE Management and Support,Supplies and Services,Other Office Expenses,25/07/2018,PI-163028,328.53,Revenue,Riso (UK) Limited
Planning,Development Control,Employee Expenses,Technical Training,31/07/2018,PI-163868,575.00,Revenue,Trevor Roberts Associates Ltd
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,31/07/2018,PI-163889,"1,950.00",Revenue,Trevor Roberts Associates Ltd
Community Health,Port Health,Supplies and Services,Postages,12/07/2018,PI-163237,742.91,Revenue,Royal Mail
Leader,LE Management and Support,Supplies and Services,Postages,13/07/2018,PI-163222,"1,546.76",Revenue,Royal Mail
Leader,Corporate and Democratic Management,Supplies and Services,Postages,25/07/2018,PI-163334,275.00,Revenue,Royal Mail
Leader,Corporate and Democratic Management,Supplies and Services,Other Ext Provided Services,03/07/2018,PI-163467,867.60,Revenue,Sage Pay
Resources,Tax Collection,Supplies and Services,Bank Fees,05/07/2018,PI-163624,828.74,Revenue,Santander Corporate Bank
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,01/07/2018,PI-163024,"1,429.00",Revenue,Concept Life Sciences
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,13/07/2018,PI-163608,"1,244.07",Revenue,Concept Life Sciences
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,25/07/2018,PI-163609,"1,388.56",Revenue,Concept Life Sciences
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,06/07/2018,PI-163425,"4,186.43",Revenue,Seager Home Solutions
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Equipment Hire,03/07/2018,PC-009570,-500.00,Revenue,SFL Mobile Radio Ltd
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Equipment Hire,03/07/2018,PI-163496,615.00,Revenue,SFL Mobile Radio Ltd
Resources,RE Management and Support,Supplies and Services,Legal Fees,04/07/2018,PI-163343,696.00,Revenue,Sharpe Pritchard
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,06/07/2018,PI-163433,700.00,Revenue,Snape Parish Council
Resources,RE Management and Support,Employee Expenses,Other Direct Salary Costs,24/07/2018,PI-163654,"2,059.24",Revenue,Sodexo Motivation Solutions UK Ltd
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,04/07/2018,PI-163145,"4,191.00",Revenue,Softcat Ltd
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,04/07/2018,PI-163144,"6,705.60",Revenue,Softcat Ltd
Housing,Homelessness,Supplies and Services,Consultants,27/07/2018,PI-163659,"5,000.00",Revenue,Solo Housing
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,06/07/2018,PI-163190,410.00,Revenue,Solarwinds Software Europe Ltd
Community Health,Food and Safety,Employee Expenses,Contract Staff,06/07/2018,PI-163228,"1,337.88",Revenue,Sonovate
Community Health,Food and Safety,Employee Expenses,Contract Staff,13/07/2018,PI-163306,"1,260.88",Revenue,Sonovate
Community Health,Food and Safety,Employee Expenses,Contract Staff,20/07/2018,PI-163534,"1,424.50",Revenue,Sonovate
Community Health,Food and Safety,Transport Expenses,Car Allowances - Mileage,27/07/2018,PI-163644,"1,805.78",Revenue,Sonovate
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Subsistence,03/07/2018,PI-163498,375.00,Revenue,Southwold Pier
Leader,Communications,Supplies and Services,Other Ext Provided Services,18/07/2018,PI-163332,"1,340.00",Revenue,Spring Design & Advertising
Leader,Corporate and Democratic Management,Supplies and Services,Corporate Subscriptions,20/07/2018,PI-161879,"20,000.00",Revenue,St Edmundsbury Borough Council
Community Health,Port Health,Supplies and Services,Consultants,25/07/2018,PI-163620,"3,386.60",Revenue,Steamboat Creative
Community Health,Port Health,Supplies and Services,Consultants,25/07/2018,PI-163621,"1,500.00",Revenue,Steamboat Creative
Community Health,Port Health,Supplies and Services,Consultants,25/07/2018,PI-163622,"2,700.00",Revenue,Steamboat Creative
Community Health,Port Health,Employee Expenses,Technical Training,03/07/2018,PI-163472,300.00,Revenue,St John Ambulance
Green Environment ,Countryside Management,Supplies and Services,Grants & Contributions Expenditure,06/07/2018,PI-163350,"42,429.00",Revenue,Suffolk County Council
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,16/07/2018,PI-161899,"5,115,046.00",Revenue,Suffolk County Council
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,19/07/2018,PI-161911,"3,864,607.38",Revenue,Suffolk County Council
Resources,RE Management and Support,Third Party Payments,Other Local Authorities Third Party,17/07/2018,PI-163299,"702,987.00",Revenue,Suffolk Coastal Norse
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,01/07/2018,PI-163426,"6,680.00",Revenue,Suffolk Coastal Norse
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,25/07/2018,PI-163732,"6,680.00",Revenue,Suffolk Coastal Norse
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,27/07/2018,PI-163798,432.00,Revenue,Suffolk Coastal Conservative Group
Housing,Private Sector Housing,Supplies and Services,Consultants,18/07/2018,PI-163653,549.80,Revenue,Suffolk Coastal Housing Services Ltd
Economic Development,Tourism Promotion,Supplies and Services,Grants & Contributions Expenditure,27/07/2018,PI-163708,"6,000.00",Revenue,The Suffolk Coast Ltd
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,16/07/2018,PI-161888,"777,297.00",Revenue,Suffolk Police & Crime Commissioner
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,27/07/2018,PI-163818,"3,924.29",Revenue,T A K Building Maintenance Ltd
Housing,Housing Benefits,Employee Expenses,Contract Staff,06/07/2018,PI-163342,945.00,Revenue,TJW Contract Solutions Ltd
