Period 8 November 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Planning,Development Control,Customer and Client Receipts,Outside Scope Application Fees,30/11/2018,PI-165946,462.00,Revenue,Cakes and Ale Ltd,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Bank Fees,08/11/2018,PI-165780,"3,824.26",Revenue,Capita Business Services Ltd,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Bank Fees,27/11/2018,PI-166155,"3,824.25",Revenue,Capita Business Services Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Other Ext Provided Services,27/11/2018,PI-165741,"1,524.00",Revenue,Carr Road Distribution Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Holding Account - Cash Out,Capital Expenditure,27/11/2018,PI-165269,"1,515.79",Capital,CCS Media  Limited,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Holding Account - Cash Out,Capital Expenditure,27/11/2018,PI-165345,"1,753.54",Capital,CCS Media  Limited,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Hardware Purchases,21/11/2018,PI-165540,"5,607.36",Revenue,CCS Media  Limited,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,20/11/2018,PI-165400,308.00,Revenue,"Centre for Environment, Fisheries and",,,,,,,,,,,,,,,
Community Health,Port Health,Customer and Client Receipts,Outside Scope Inspection Fees,30/11/2018,PI-165922,555.96,Revenue,Ceva Logistics & Ceva Freight,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Officer Professional Subscriptions,02/11/2018,PI-165484,287.00,Revenue,Chartered Institute of Management Accountants,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Officer Professional Subscriptions,30/11/2018,PI-163240,325.00,Revenue,CIPFA,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Technical Training,06/11/2018,PI-165201,290.00,Revenue,CIPFA Business Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Conference Fees,14/11/2018,PI-165357,295.00,Revenue,CIPFA Business Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Telephone Calls/Data/Broadband,14/11/2018,PI-165611,"2,319.49",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/11/2018,PI-165750,"1,500.00",Revenue,Clopton Village Hall,,,,,,,,,,,,,,,
Green Environment ,Car parks,Supplies and Services,Other Ext Provided Services,27/11/2018,PI-165664,"2,025.71",Revenue,Cobalt Telephone Technologies,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Beach Huts & Chalets,Supplies and Services,Consultants,30/11/2018,PI-165580,"1,250.00",Revenue,Colliers International Property Advisors UK,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Legal Fees,27/11/2018,PI-165593,"9,298.50",Revenue,Anthony Collins Solicitors,,,,,,,,,,,,,,,
Budget Requirement,External Support,Expenditure not charged to Cost of Service,Tariff Payment to Suffolk County Council,19/11/2018,PI-165575,"364,919.00",Revenue,Communities & Local Government,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,09/11/2018,PI-165294,"1,920.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,09/11/2018,PI-165616,570.00,Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,09/11/2018,PI-165615,450.00,Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,21/11/2018,PI-165429,965.00,Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,General Purchases,02/11/2018,PI-165443,"1,418.00",Revenue,Cresign,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,General Purchases,02/11/2018,PI-165444,"1,789.00",Revenue,Cresign,,,,,,,,,,,,,,,
Green Environment ,Waste Management,Supplies and Services,External Printing,28/11/2018,PI-165866,"1,087.80",Revenue,Cross Media Print and Digital,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,30/11/2018,PI-165863,"6,500.00",Revenue,Deben Swimming Club,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Holding Account - Cash Out,Capital Expenditure,21/11/2018,PI-165737,"15,703.60",Capital,Dell Corporation Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,02/11/2018,PI-165295,288.30,Revenue,De Sudor,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,21/11/2018,PI-165612,405.30,Revenue,De Sudor,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,23/11/2018,PI-165614,294.00,Revenue,De Sudor,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,27/11/2018,PI-165683,"2,410.45",Revenue,LDA Design,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,16/11/2018,PI-165777,"1,344.00",Revenue,Dolphin Stairlifts,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,16/11/2018,PI-165778,"1,840.00",Revenue,Dolphin Stairlifts,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Premises Expenses,Rents Payable,23/11/2018,PI-165598,"6,600.00",Revenue,East of England Co-op Society,,,,,,,,,,,,,,,
OLD - Other Accounts,Utilities,Premises Expenses,Electricity,02/11/2018,PI-165171,"6,862.60",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,External Printing,13/11/2018,PI-165548,"7,237.76",Revenue,Electoral Reform Services,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Audit Fees,06/11/2018,PI-165488,"9,717.25",Revenue,Ernst & Young LLP,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,21/11/2018,PI-165738,"12,957.15",Revenue,Essex County Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,30/11/2018,PI-163884,"3,500.00",Revenue,Felixstowe Book Festival,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,13/11/2018,PI-165648,"17,470.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,13/11/2018,PI-165649,"4,400.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,23/11/2018,PI-165861,"9,800.00",Revenue,FERA,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Artists Fees,16/11/2018,PI-165733,628.20,Revenue,FilmFixer Ltd,,,,,,,,,,,,,,,
Green Environment ,Car parks,Supplies and Services,Bank Fees,14/11/2018,PI-165747,255.96,Revenue,First Data,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Clothing & Uniforms,14/11/2018,PI-165597,419.70,Revenue,Flexitog,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,06/11/2018,PI-165532,"8,273.72",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,13/11/2018,PI-165703,"3,193.30",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,30/11/2018,PI-165920,"3,776.60",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Customer and Client Receipts,Outside Scope Inspection Fees,06/11/2018,PI-165553,"11,500.00",Revenue,Fresca Group Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,28/11/2018,PI-165759,350.44,Revenue,G4S Cash Solutions (UK) Ltd,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Holding Account - Cash Out,Capital Expenditure,30/11/2018,PI-165962,"16,800.00",Capital,Gotelee,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Technical Training,06/11/2018,PI-165420,300.00,Revenue,Grapevine Computing,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,HR Corporate Training,13/11/2018,PI-165603,300.00,Revenue,Grapevine Computing,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Technical Training,16/11/2018,PI-165746,300.00,Revenue,Grapevine Computing,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Technical Training,23/11/2018,PI-165791,300.00,Revenue,Grapevine Computing,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Consultants,02/11/2018,PI-165179,"9,999.10",Revenue,Hem Des LLP,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,16/11/2018,PI-165953,"1,821.00",Revenue,Her Majestys Court & Tribunal Service,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,30/11/2018,PI-165930,"97,055.40",Revenue,HM Revenue & Customs (PAYE),,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,21/11/2018,PI-165902,"97,055.40",Revenue,HM Revenue & Customs (NIC),,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,30/11/2018,PI-165909,"137,730.79",Revenue,HM Revenue & Customs (NIC),,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Home Loans/715 Control Account,Current Liabilities,Creditors - Other,20/11/2018,PI-165804,"2,366.20",Revenue,HM Revenue & Customs (CIS),,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,23/11/2018,PI-165788,250.00,Revenue,Hot Gossip Social Media,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Consultants,16/11/2018,PI-165490,"1,050.00",Revenue,HS Procurement Associates Ltd,,,,,,,,,,,,,,,
Green Environment ,Countryside Management,Premises Expenses,Other General Premises Expenses,14/11/2018,PI-165340,"1,010.00",Revenue,Hudson Group Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,07/11/2018,PI-165529,684.48,Revenue,Morgan Hunt UK Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,14/11/2018,PI-165699,858.82,Revenue,Morgan Hunt UK Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,21/11/2018,PI-162815,912.64,Revenue,Morgan Hunt UK Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,28/11/2018,PI-165881,945.30,Revenue,Morgan Hunt UK Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,20/11/2018,PI-165798,"2,580.10",Revenue,Hutchinsons Planning & Development Consultants,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Qualification Training,02/11/2018,PI-165528,281.58,Revenue,Institute of Internal Auditors,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Purchases,30/11/2018,PI-165599,507.98,Revenue,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Purchases,30/11/2018,PI-165604,759.96,Revenue,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Hardware Purchases,23/11/2018,PI-165507,"8,750.00",Revenue,Internet Videocommunications,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Hardware Maintenance,13/11/2018,PI-165229,545.00,Revenue,Internet Videocommunications,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,02/11/2018,PI-165217,450.00,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,09/11/2018,PI-165460,300.00,Revenue,Ipswich Sports Club for The Disabled,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Consultants,14/11/2018,PI-165374,"1,250.00",Revenue,IT Governance Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,07/11/2018,PI-165633,"1,391.18",Revenue,Kent County Council,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,27/11/2018,PI-165834,"3,023.30",Revenue,Kent County Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,09/11/2018,PI-165452,340.00,Revenue,Kirton Kestrels FC,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Holding Account - Cash Out,Capital Expenditure,20/11/2018,PI-165439,"2,845.00",Capital,Koris Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Contract Cleaning,23/11/2018,PI-165620,830.42,Revenue,Kosheen Contract Cleaning Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,16/11/2018,PI-165387,714.00,Revenue,The Landscape Partnership,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,16/11/2018,PI-165366,588.48,Revenue,Landmark Chambers,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,16/11/2018,PI-165367,"1,000.00",Revenue,Landmark Chambers,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Officer Professional Subscriptions,02/11/2018,PI-165667,368.00,Revenue,The Law Society,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Officer Professional Subscriptions,02/11/2018,PI-165669,368.00,Revenue,The Law Society,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Officer Professional Subscriptions,02/11/2018,PI-165670,368.00,Revenue,The Law Society,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Officer Professional Subscriptions,02/11/2018,PI-165671,368.00,Revenue,The Law Society,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,28/11/2018,PI-165896,500.00,Revenue,Leiston Youth Club,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Office Expenses,16/11/2018,PI-165457,272.62,Revenue,Link Mailing Systems Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Bank Fees,30/11/2018,PI-165835,897.81,Revenue,Lloyds Banking Group,,,,,,,,,,,,,,,
Planning,PL Management and Support,Employee Expenses,Qualification Training,20/11/2018,PI-165784,"6,935.00",Revenue,London South Bank University,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,20/11/2018,PI-165591,391.50,Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,20/11/2018,PI-165594,278.92,Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,02/11/2018,PI-165376,"1,000.00",Revenue,Martlesham Heath Aviation Society,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,27/11/2018,PI-165613,289.00,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Planning,Rights of Way,Supplies and Services,Consultants,13/11/2018,PI-165698,331.70,Revenue,Mid Suffolk District Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Equipment Hire,06/11/2018,PI-165248,833.33,Revenue,Milsoms Kesgrave Hall,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,23/11/2018,PI-165803,"1,500.00",Revenue,Mishcon De Reya,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,16/11/2018,PI-165753,"2,579.50",Capital,MLM Consulting Engineers Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Beach Huts & Chalets,Supplies and Services,Consultants,27/11/2018,PI-165581,750.00,Revenue,Morley Riches & Ablewhite,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Materials For Resale,07/11/2018,PI-165546,905.16,Revenue,National Express Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Purchases,16/11/2018,PI-165352,890.00,Revenue,Northgate Public Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,06/11/2018,PI-165270,735.00,Revenue,OG Building Services,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,02/11/2018,PI-165383,499.03,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,02/11/2018,PI-165385,466.37,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,02/11/2018,PI-165395,307.35,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,02/11/2018,PI-165397,609.73,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,09/11/2018,PI-165531,500.02,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,09/11/2018,PI-165533,992.85,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,09/11/2018,PI-165544,356.08,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,16/11/2018,PI-165714,565.12,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,27/11/2018,PI-165824,644.38,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,30/11/2018,PI-165858,474.12,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,20/11/2018,PI-165652,749.22,Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,20/11/2018,PI-165653,"1,851.98",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,23/11/2018,PI-165805,269.39,Revenue,The Orwell Hotel,,,,,,,,,,,,,,,
Housing,Housing Enabling,Supplies and Services,Consultants,02/11/2018,PI-165502,975.00,Revenue,Pathfinder Development Consultants Ltd,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Analysts/Vets Fees,02/11/2018,PI-165409,365.83,Revenue,Paton and Lee,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,Hospitality,02/11/2018,PI-165672,300.00,Revenue,Pelham House,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,16/11/2018,PI-165711,500.00,Revenue,Pettistree Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,16/11/2018,PI-165693,500.00,Revenue,Pier Projects,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,16/11/2018,PI-165694,"1,000.00",Revenue,Pier Projects,,,,,,,,,,,,,,,
Economic Development,Resort Activities,Holding Account - Cash Out,Capital Expenditure,02/11/2018,PI-165417,"7,952.50",Capital,Plaice Design Company Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Premises Expenses,Grounds Maintenance - Other,20/11/2018,PI-165413,"1,680.00",Revenue,Places for People,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Third Party Payments,Private Contractors,23/11/2018,PI-165467,"34,575.00",Revenue,Places for People,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,General Purchases,02/11/2018,PI-165523,265.42,Revenue,Premier Inn,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Conference Fees,20/11/2018,PI-165754,408.00,Revenue,The Priory Rooms Meeting&Conference Cen,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,07/11/2018,PI-165245,"6,002.20",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,13/11/2018,PI-165635,"9,107.48",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,16/11/2018,PI-165636,"4,980.50",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,21/11/2018,PI-165637,"4,118.40",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
