Period 1 April 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,17/04/2018,PI-161538,634.48,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,17/04/2018,PI-161775,778.68,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,10/04/2018,PI-160935,713.79,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,20/04/2018,PI-161135,692.16,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,03/04/2018,PI-161563,403.85,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Advertising,01/04/2018,PI-160148,757.50,Revenue,Ashfords LLP,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,13/04/2018,PI-161818,786.50,Revenue,Ashfords LLP,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Software Maintenance,03/04/2018,PI-161311,375.00,Revenue,AuditWare,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-161966,"4,750.00",Revenue,Badingham Parish Council,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,Grants & Contributions Expenditure,03/04/2018,PI-161449,485.00,Revenue,Ballard Electrical Services,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,24/04/2018,PI-161923,500.00,Revenue,Barker Gotelee,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,03/04/2018,PI-161083,"3,600.00",Revenue,Barry Cornelius Associates,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,03/04/2018,PI-161519,"8,400.00",Revenue,Barry Cornelius Associates,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-161967,"3,750.00",Revenue,Bawdsey Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-161968,"4,500.00",Revenue,Benhall & Sternfield PC,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-161969,"2,414.49",Revenue,Blaxhall Parish Council,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,Subsistence,23/04/2018,PI-162183,971.49,Revenue,Blow Beach House,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Purchases,13/04/2018,PI-161409,444.00,Revenue,BlueFort Security Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,25/04/2018,PI-161705,"8,145.00",Revenue,BlueFort Security Ltd,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-161970,"3,695.00",Revenue,Blythburgh Parish Council,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Subsistence,13/04/2018,PI-161436,287.50,Revenue,Bournemouth Convention Bureau,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,20/04/2018,PI-161184,"4,000.00",Revenue,Bournemouth University,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-161971,874.50,Revenue,Boyton Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-161972,"2,800.00",Revenue,Bramfield & Thorington PC,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-161973,"1,500.00",Revenue,Brandeston Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-161974,"2,750.00",Revenue,Bredfield Parish Council,,,,,,,,,,,,,,,
Housing,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,06/04/2018,PI-161737,"2,474.30",Revenue,Breckland Council,,,,,,,,,,,,,,,
Housing,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,11/04/2018,PI-161822,"8,069.00",Revenue,Breckland Council,,,,,,,,,,,,,,,
Housing,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,13/04/2018,PI-161694,"3,520.75",Revenue,Breckland Council,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Legal Fees,13/04/2018,PI-161813,"1,500.00",Revenue,Peter Brett Associates LLP,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Creditor Control Account,Current Liabilities,Creditors - Other,25/04/2018,PI-162151,"2,076.51",Revenue,Brightwell Foxhall & Purdis Farm Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-161975,"3,750.00",Revenue,Brightwell Foxhall & Purdis Farm Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Grants & Contributions Expenditure,25/04/2018,PI-162143,600.00,Revenue,The Bridge Marketing Ltd,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Other Ext Provided Services,27/04/2018,PI-162112,300.00,Revenue,The Bridge Marketing Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Conference Fees,03/04/2018,PI-161372,"2,043.00",Revenue,Brintex Events,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-161976,"2,250.00",Revenue,Bromeswell Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-161977,"1,450.00",Revenue,Bruisyard Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-161978,"4,000.00",Revenue,Bucklesham Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-161979,"1,422.09",Revenue,Butley Capel St Andrew & Wantisden Parish Council,,,,,,,,,,,,,,,
Green Environment ,Waste Management,Supplies and Services,General Purchases,18/04/2018,PI-161857,420.00,Revenue,The Cake Shop (Woodbridge) Ltd,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-161980,"2,750.00",Revenue,Campsea Ashe Parish Council,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Machine Repair & Maintenance,10/04/2018,PI-161387,575.00,Revenue,Campbell Associates,,,,,,,,,,,,,,,
Green Environment ,Waste Management,Supplies and Services,Bank Fees,25/04/2018,PI-162060,"8,855.87",Revenue,Capita Business Services Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Other Ext Provided Services,27/04/2018,PI-161722,"1,225.50",Revenue,Carr Road Distribution Ltd,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Hardware Purchases,03/04/2018,PI-161258,688.89,Revenue,CCS Media  Limited,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Holding Account - Cash Out,Capital Expenditure,03/04/2018,PI-161331,421.34,Capital,CCS Media  Limited,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Hardware Purchases,18/04/2018,PI-161681,342.00,Revenue,CCS Media  Limited,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,03/04/2018,PI-161475,"5,939.29",Revenue,Certero Ltd,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-161981,"2,375.00",Revenue,Charsfield Parish Council,,,,,,,,,,,,,,,
Housing,Homelessness,Transfer Payments,Other Transfer Payments,13/04/2018,PI-161759,640.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Transfer Payments,Other Transfer Payments,13/04/2018,PI-161760,770.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Transfer Payments,Other Transfer Payments,13/04/2018,PI-161761,650.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Transfer Payments,Other Transfer Payments,13/04/2018,PI-161762,495.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Transfer Payments,Other Transfer Payments,13/04/2018,PI-161763,"1,120.00",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Transfer Payments,Other Transfer Payments,13/04/2018,PI-161764,"1,260.00",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Transfer Payments,Other Transfer Payments,13/04/2018,PI-161765,595.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Transfer Payments,Other Transfer Payments,27/04/2018,PI-162185,"1,575.00",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Transfer Payments,Other Transfer Payments,27/04/2018,PI-162186,962.50,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Transfer Payments,Other Transfer Payments,27/04/2018,PI-162187,950.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-161982,"1,500.00",Revenue,Chediston Linstead Parva & Magna Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-161983,445.22,Revenue,Chillesford Parish Council,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,06/04/2018,PI-161700,"1,500.00",Revenue,Choose Woodbridge CIC,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,17/04/2018,PI-161921,"3,500.00",Revenue,Choose Woodbridge CIC,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Technical Training,03/04/2018,PI-161567,289.00,Revenue,CIEH,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-161984,"1,850.00",Revenue,Clopton Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Community Development,Grants and contributions,Outside Scope Contributions Local Authorities,20/04/2018,PI-161841,250.00,Revenue,Coastal Caterers,,,,,,,,,,,,,,,
Green Environment ,Car parks,Supplies and Services,Other Ext Provided Services,27/04/2018,PI-161773,"1,327.53",Revenue,Cobalt Telephone Technologies,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Software Maintenance,25/04/2018,PI-161756,"1,900.06",Revenue,Columbus Global UK Ltd,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,30/04/2018,PI-162512,"410,533.00",Revenue,Communities & Local Government,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-161985,"4,250.00",Revenue,Cookley & Walpole Parish Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,10/04/2018,PI-161338,"1,000.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,01/04/2018,PI-161928,"1,470.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/04/2018,PI-161784,"2,841.30",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-161986,"1,600.00",Revenue,Cratfield Parish Council,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,General Purchases,11/04/2018,PI-161804,"1,380.00",Revenue,Cresign,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Other Ext Provided Services,25/04/2018,PI-162170,297.00,Revenue,Cresign,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,HR Corporate Training,10/04/2018,PI-160951,"1,500.00",Revenue,Cyber Risk Aware Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,27/04/2018,PI-161873,"8,883.35",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Creditor Control Account,Current Liabilities,Creditors - Other,25/04/2018,PI-162152,640.44,Revenue,Darsham Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-161988,"2,625.00",Revenue,Darsham Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Hardware Purchases,03/04/2018,PI-161388,"1,263.80",Revenue,Dell Corporation Ltd,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-161989,"4,491.00",Revenue,Dennington Parish Council,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Legal Fees,20/04/2018,PI-161796,528.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-161990,500.00,Revenue,Dunwich Parish Meeting,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-161991,"4,832.00",Revenue,Earl Soham Parish Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Creditor Control Account,Current Liabilities,Creditors - Other,25/04/2018,PI-162153,"1,486.79",Revenue,Easton Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-161992,"4,250.00",Revenue,Easton Parish Council,,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Expenditure not charged to Cost of Service,Levies,27/04/2018,PI-160619,"53,336.50",Revenue,East Suffolk Drainage Board,,,,,,,,,,,,,,,
OLD - Other Accounts,Utilities,Premises Expenses,Electricity,03/04/2018,PI-161491,"15,812.97",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
OLD - Other Accounts,Utilities,Premises Expenses,Water ,06/04/2018,PI-161585,"13,583.32",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
OLD - Other Accounts,Utilities,Premises Expenses,Electricity,25/04/2018,PI-161747,"11,839.36",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Furniture and Equipment,24/04/2018,PI-162121,787.50,Revenue,Eclipse Sound & Light Ltd,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Analysts/Vets Fees,06/04/2018,PI-161716,"2,144.00",Revenue,Enviro Technology Services Plc,,,,,,,,,,,,,,,
Green Environment ,Countryside Management,Premises Expenses,Electricity,18/04/2018,PI-161831,854.33,Revenue,EON,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Consultants,13/04/2018,PI-161474,"6,218.25",Revenue,Erimax Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Audit Fees,27/04/2018,PI-162226,"16,505.00",Revenue,Ernst & Young LLP,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,General Purchases,03/04/2018,PI-161284,282.16,Revenue,Expand a Sign,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-161993,"4,000.00",Revenue,Eyke Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,20/04/2018,PI-161709,"1,000.00",Revenue,Eyke & Rendlesham Village Hall Committee,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-161994,"280,483.50",Revenue,Felixstowe Town Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Creditor Control Account,Current Liabilities,Creditors - Other,25/04/2018,PI-162154,"1,552.48",Revenue,Felixstowe Town Council,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,06/04/2018,PI-161381,495.00,Revenue,Flyer Group Media Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,06/04/2018,PI-161560,"12,120.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,24/04/2018,PI-162043,"4,950.00",Revenue,FERA,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,External Printing,03/04/2018,PI-161366,538.00,Revenue,Five Star Printing Ltd,,,,,,,,,,,,,,,
Green Environment ,Countryside Management,Supplies and Services,Advertising,13/04/2018,PI-161468,387.00,Revenue,Fizzwig Designs,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,03/04/2018,PI-161524,"11,380.06",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,03/04/2018,PI-161541,"3,189.07",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,27/04/2018,PI-162193,"3,734.60",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-161995,"66,000.00",Revenue,Framlingham Town Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Creditor Control Account,Current Liabilities,Creditors - Other,25/04/2018,PI-162155,"9,984.45",Revenue,Framlingham Town Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Creditor Control Account,Current Liabilities,Creditors - Other,25/04/2018,PI-162156,"1,475.70",Revenue,Friston Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-161996,"3,625.00",Revenue,Friston Parish Council,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,26/04/2018,PI-157047,749.99,Revenue,G2 Recruitment Solutions Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,27/04/2018,PI-161999,350.44,Revenue,G4S Cash Solutions (UK) Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Transport Expenses,Vehicle Hire,24/04/2018,PI-161459,"1,320.00",Revenue,Galloway Coach Hire,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,17/04/2018,PI-161389,"27,586.64",Revenue,GGP Systems Limited,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Employee Expenses,Contract Staff,06/04/2018,PI-161539,800.00,Revenue,Wil Gibson Consultancy,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Consultants,18/04/2018,PI-161753,"1,600.00",Revenue,Wil Gibson Consultancy,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,HR Corporate Training,27/04/2018,PI-162180,"1,000.00",Revenue,G K Consulting,,,,,,,,,,,,,,,
Green Environment ,Waste Management,Supplies and Services,Bank Fees,18/04/2018,PI-161866,392.88,Revenue,Global payments,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Legal Fees,18/04/2018,PI-161788,320.00,Revenue,Gotelee,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-161997,"2,272.50",Revenue,Great Bealings Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-162014,812.50,Revenue,Great Glemham Parish Council,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Transport Expenses,Rail Travel,03/04/2018,PI-161550,395.10,Revenue,Greater Anglia,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,03/04/2018,PI-161255,500.00,Revenue,Great Bealings Parish Planters,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,25/04/2018,PI-161751,"7,500.00",Revenue,Groundwork East,,,,,,,,,,,,,,,
Green Environment ,Waste Management,Supplies and Services,General Purchases,27/04/2018,PI-161824,"2,342.50",Revenue,Groundwork East,,,,,,,,,,,,,,,
