Period 5 August 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,General Purchases,01/08/2018,PI-163784,"1,600.00",Revenue,Berkshire Healthcare NHS Foundation Trust,,,,,,,,,,,,,,,
Housing,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,10/08/2018,PI-164053,"8,069.00",Revenue,Breckland Council,,,,,,,,,,,,,,,
Housing,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,31/08/2018,PI-164371,"1,054.00",Revenue,Breckland Council,,,,,,,,,,,,,,,
Housing,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,31/08/2018,PI-164372,"3,636.21",Revenue,Breckland Council,,,,,,,,,,,,,,,
Housing,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,21/08/2018,PI-164272,"1,054.00",Revenue,Breckland Council,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,24/08/2018,PI-164060,"19,051.50",Revenue,Peter Brett Associates LLP,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,31/08/2018,PI-164363,"1,500.00",Revenue,Bucklesham Parish Council,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Bank Fees,06/08/2018,PI-164268,"4,082.57",Revenue,Capita Business Services Ltd,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Bank Fees,28/08/2018,PI-164444,"4,082.57",Revenue,Capita Business Services Ltd,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,General Purchases,02/08/2018,PI-164121,263.70,Revenue,Cartridge Save Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Other Ext Provided Services,24/08/2018,PI-164213,"1,469.50",Revenue,Carr Road Distribution Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Software Purchases,31/08/2018,PI-164202,910.72,Revenue,CCS Media  Limited,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Equipment Hire,14/08/2018,PI-163286,250.00,Revenue,The Church of Saint Michael,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Equipment Hire,08/08/2018,PI-163866,335.00,Revenue,Circus Allstars,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Telephone Calls/Data/Broadband,17/08/2018,PI-164152,"2,319.49",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Green Environment ,Car parks,Supplies and Services,Other Ext Provided Services,24/08/2018,PI-164124,"2,277.44",Revenue,Cobalt Telephone Technologies,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Software Maintenance,03/08/2018,PI-163539,"2,976.70",Revenue,Columbus Global UK Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Purchases,24/08/2018,PI-164010,"1,931.71",Revenue,Columbus Global UK Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Software Maintenance,23/08/2018,PI-163541,265.17,Revenue,Columbus Global UK Ltd,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,20/08/2018,PI-164350,"364,917.00",Revenue,Communities & Local Government,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,03/08/2018,PI-163688,"1,150.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,03/08/2018,PI-163757,300.00,Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,07/08/2018,PI-163769,"17,500.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,14/08/2018,PI-163792,"1,800.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,14/08/2018,PI-163793,"4,995.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,15/08/2018,PI-163820,300.00,Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,24/08/2018,PI-164037,400.00,Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Technical Training,29/08/2018,PI-164126,280.00,Revenue,Martin Cranfield Associates Ltd,,,,,,,,,,,,,,,
Green Environment ,Waste Management,Supplies and Services,External Printing,17/08/2018,PI-164200,"3,171.33",Revenue,Cross Media Print and Digital,,,,,,,,,,,,,,,
Green Environment ,Waste Management,Supplies and Services,External Printing,24/08/2018,PI-164291,"1,760.22",Revenue,Cross Media Print and Digital,,,,,,,,,,,,,,,
Resources,RE Management and Support,Premises Expenses,Other General Premises Expenses,08/08/2018,PI-163874,559.00,Revenue,Dearnleys Limited,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,10/08/2018,PI-164042,"1,000.00",Revenue,Debach Parish Meeting,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Hardware Purchases,24/08/2018,PI-164206,680.31,Revenue,Dell Corporation Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Grants & Contributions Expenditure,17/08/2018,PI-163191,333.42,Revenue,Disability Advice Service (East Suffolk),,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Grants & Contributions Expenditure,24/08/2018,PI-164299,330.50,Revenue,Disability Advice Service (East Suffolk),,,,,,,,,,,,,,,
OLD - Other Accounts,Utilities,Premises Expenses,Electricity,07/08/2018,PI-163690,"10,455.58",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,03/08/2018,PI-163537,"4,125.00",Revenue,David Edleston,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,29/08/2018,PI-164048,"6,875.00",Revenue,David Edleston,,,,,,,,,,,,,,,
Resources,RE Management and Support,Premises Expenses,Rents Payable,14/08/2018,PI-164051,"2,154.82",Revenue,Elsom Spettigue Associates Limited,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Audit Fees,07/08/2018,PI-163959,"9,717.00",Revenue,Ernst & Young LLP,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,General Purchases,22/08/2018,PI-164173,254.53,Revenue,ESPO,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Other Ext Provided Services,02/08/2018,PI-164144,446.64,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Recruitment Advertising,02/08/2018,PI-164151,426.33,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,15/08/2018,PI-163869,"4,000.00",Revenue,Falcon Chambers,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Consultants,29/08/2018,PI-164199,"26,078.34",Revenue,Alison Farmer Associates,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Beach Huts & Chalets,Premises Expenses,Rents Payable,08/08/2018,PI-163783,520.83,Revenue,Felixstowe Town Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Grants & Contributions Expenditure,01/08/2018,PI-163779,"1,588.13",Revenue,Felixstowe & District CAB,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,17/08/2018,PI-164185,500.00,Revenue,Felixstowe Society,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,10/08/2018,PI-164159,900.00,Revenue,Felixstowe Festival Events,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,24/08/2018,PI-164277,250.00,Revenue,Felixstowe Festival Events,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,14/08/2018,PI-164094,"6,130.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,24/08/2018,PI-164249,"17,330.00",Revenue,FERA,,,,,,,,,,,,,,,
Green Environment ,Car parks,Supplies and Services,Bank Fees,14/08/2018,PI-164398,267.20,Revenue,First Data,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,14/08/2018,PI-163790,356.08,Revenue,Fisher Scientific UK Ltd,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Consultants,29/08/2018,PI-164077,"3,291.00",Revenue,Footprint Ecology Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,10/08/2018,PI-163926,"3,864.48",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,21/08/2018,PI-164286,"3,225.20",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,21/08/2018,PI-164294,"4,020.06",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,03/08/2018,PI-163856,"10,000.00",Revenue,Framlingham Area Youth Action Partnership,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Grants & Contributions Expenditure,01/08/2018,PI-163873,750.00,Revenue,Framlingham & District Business Association,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,29/08/2018,PI-164232,350.44,Revenue,G4S Cash Solutions (UK) Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Consultants,21/08/2018,PI-164072,"4,293.00",Revenue,GGP Systems Limited,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Consultants,21/08/2018,PI-164073,"4,292.00",Revenue,GGP Systems Limited,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Consultants,10/08/2018,PI-164096,"1,200.00",Revenue,Wil Gibson Consultancy,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Employee Expenses,Contract Staff,21/08/2018,PI-164132,600.00,Revenue,Wil Gibson Consultancy,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Legal Fees,10/08/2018,PI-163958,360.00,Revenue,Gotelee,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Equipment Hire,03/08/2018,PI-163696,630.65,Revenue,Green Spark Productions Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Consultants,03/08/2018,PI-163846,"9,999.10",Revenue,Hem Des LLP,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Consultants,31/08/2018,PI-164161,"10,016.48",Revenue,Hem Des LLP,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,22/08/2018,PI-163933,710.00,Revenue,Highfield ABC,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Legal Fees,02/08/2018,PI-163923,312.00,Revenue,H M Court Service,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,03/08/2018,PI-163937,"99,068.90",Revenue,HM Revenue & Customs (PAYE),,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,29/08/2018,PI-164380,"100,405.60",Revenue,HM Revenue & Customs (PAYE),,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,03/08/2018,PI-163935,"142,267.06",Revenue,HM Revenue & Customs (NIC),,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,29/08/2018,PI-164379,"142,727.45",Revenue,HM Revenue & Customs (NIC),,,,,,,,,,,,,,,
Housing,Homelessness,Employee Expenses,Technical Training,15/08/2018,PI-163907,650.00,Revenue,Housing Reviews Centre,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,01/08/2018,PI-163108,289.00,Revenue,HQN Limited,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Consultants,21/08/2018,PI-163911,950.00,Revenue,HS Procurement Associates Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Consultants,29/08/2018,PI-164304,"4,760.00",Revenue,HS Procurement Associates Ltd,,,,,,,,,,,,,,,
Green Environment ,Countryside Management,Premises Expenses,Minor Improvements,15/08/2018,PI-164207,"2,260.30",Revenue,Hudson Group Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,07/08/2018,PI-163939,732.32,Revenue,Morgan Hunt UK Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,17/08/2018,PI-164135,939.55,Revenue,Morgan Hunt UK Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,17/08/2018,PI-164169,929.89,Revenue,Morgan Hunt UK Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,22/08/2018,PI-164283,724.73,Revenue,Morgan Hunt UK Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,29/08/2018,PI-164374,947.14,Revenue,Morgan Hunt UK Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,07/08/2018,PI-163680,"2,323.54",Revenue,IDOX Software Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Purchases,24/08/2018,PI-164038,"1,000.00",Revenue,IDOX Software Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Hospitality,08/08/2018,PI-163788,900.00,Revenue,Jigslaw Food,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hospitality,22/08/2018,PI-164312,580.00,Revenue,Jigslaw Food,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,03/08/2018,PI-163791,"8,000.00",Revenue,Kesgrave High School,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,31/08/2018,PI-164214,"2,108.50",Revenue,Klipspringer Instrumentation,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Contract Cleaning,24/08/2018,PI-164101,817.02,Revenue,Kosheen Contract Cleaning Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,01/08/2018,PI-163703,361.28,Revenue,Labelcraft Signs,,,,,,,,,,,,,,,
Planning,Building Control,Supplies and Services,Corporate Subscriptions,03/08/2018,PI-163968,"1,981.16",Revenue,LABC,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,24/08/2018,PI-164063,"9,690.00",Revenue,Liz Lake Associates,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,08/08/2018,PI-163768,"2,096.50",Revenue,Landmark Chambers,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,22/08/2018,PI-164056,"1,606.70",Revenue,Landmark Chambers,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Equipment Hire,10/08/2018,PI-163913,700.00,Revenue,Laser Battle Tag,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Supplies and Services,Furniture and Equipment,31/08/2018,PI-164009,"3,735.20",Revenue,J P Lennard Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,08/08/2018,PI-163942,612.00,Revenue,Lewes District Council,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,Subsistence,01/08/2018,PI-163626,670.00,Revenue,Local Government Association,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,17/08/2018,PI-163992,278.92,Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,31/08/2018,PI-164222,278.92,Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,31/08/2018,PI-164404,287.00,Revenue,Maritime Woodbridge Trust,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Stationery,24/08/2018,PI-164095,352.39,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Furniture and Equipment,24/08/2018,PI-164099,942.00,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Stationery,17/08/2018,PI-164224,307.71,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Analysts/Vets Fees,17/08/2018,PI-164158,250.00,Revenue,Metalfix,,,,,,,,,,,,,,,
Planning,Rights of Way,Supplies and Services,Consultants,29/08/2018,PI-164367,350.55,Revenue,Mid Suffolk District Council,,,,,,,,,,,,,,,
Economic Development,Resort Activities,Holding Account - Cash Out,Capital Expenditure,03/08/2018,PI-163838,"1,800.00",Capital,MLM Consulting Engineers Ltd,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,Consultants,22/08/2018,PI-164068,"1,000.00",Revenue,Mott MacDonald Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,17/08/2018,PI-164195,390.00,Revenue,Munchy Seeds,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Materials For Resale,10/08/2018,PI-164034,928.75,Revenue,National Express Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,08/08/2018,PI-164179,"5,000.00",Revenue,Neopost Limited,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,10/08/2018,PI-163772,712.80,Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,10/08/2018,PI-163910,"3,670.00",Revenue,Norfolk Stairlifts,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Grants & Contributions Expenditure,29/08/2018,PI-164345,995.00,Revenue,NuLeaf,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,03/08/2018,PI-163984,"1,538.70",Revenue,The Oak Tree Farm,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Clothing & Uniforms,17/08/2018,PI-163920,267.24,Revenue,Office Team,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,10/08/2018,PI-163909,440.40,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,10/08/2018,PI-163928,463.74,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,Grants & Contributions Expenditure,17/08/2018,PI-164256,362.74,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,21/08/2018,PI-164274,468.75,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,21/08/2018,PI-164275,358.04,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,21/08/2018,PI-164285,581.34,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,21/08/2018,PI-164287,387.02,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,21/08/2018,PI-164295,482.41,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,22/08/2018,PI-164282,334.29,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,31/08/2018,PI-164425,472.21,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,08/08/2018,PI-163816,"3,569.76",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Marketing & Promotions,08/08/2018,PI-164074,769.60,Revenue,The Orwell Hotel,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,24/08/2018,PI-164278,"2,000.00",Revenue,Orwell District Scouts,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,07/08/2018,PI-163673,"2,786.70",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Housing,Housing Enabling,Supplies and Services,Consultants,03/08/2018,PI-163408,"2,925.00",Revenue,Pathfinder Development Consultants Ltd,,,,,,,,,,,,,,,
