Period 5 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Health and Safety,31/08/18,PI-096329,346.00,Revenue,Seletar Signs Ltd,,,,,,,,,,,,,,,
Community Health & Safety,Community Safety,Supplies and Services,Software Maintenance,03/08/18,PI-093538,"2,500.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Leader,Human Resources,Supplies and Services,Other Ext Provided Services,10/08/18,PI-095415,"4,874.50",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Employee Expenses,Technical Training,07/08/18,PI-095323,825.00,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Housing Revenue Account,Choice Based Lettings,Supplies and Services,Postages,17/08/18,PI-095797,258.99,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Internal Printing,31/08/18,PI-096151,"1,322.43",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Grants & Contributions Expenditure,31/08/18,PI-096293,"50,000.00",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/08/18,PI-096282,328.94,Revenue,Wolseley UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/08/18,PI-096302,326.17,Revenue,Wolseley UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,01/08/18,PI-095280,"2,557.24",Capital,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,24/08/18,PI-095961,311.76,Capital,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,24/08/18,PI-095973,273.60,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,24/08/18,PI-095974,"1,530.28",Capital,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,24/08/18,PI-095976,459.79,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,24/08/18,PI-095977,804.30,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,24/08/18,PI-095978,564.89,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,24/08/18,PI-095985,453.68,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,29/08/18,PI-096206,519.16,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,29/08/18,PI-096208,259.58,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/08/18,PI-096211,259.58,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,29/08/18,PI-096212,519.16,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,24/08/18,PI-095888,561.20,Revenue,Waveney Fencing,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,10/08/18,PI-095794,"1,837.00",Revenue,H M Revenues and Customs Only,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,29/08/18,PI-096346,"256,859.05",Revenue,H M Revenues and Customs Only,,,,,,,,,,,,,,,
Resources ,Other Financial Transactions,Employee Expenses,Supn - Backfunding,03/08/18,PI-095501,"1,500,000.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,29/08/18,PI-096348,"251,560.83",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Customers & Communities,Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,24/08/18,PI-096275,"2,056.00",Revenue,Lowestoft Players,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Lifts,03/08/18,PI-095007,"3,680.00",Revenue,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Lifts,22/08/18,PI-095704,316.52,Revenue,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Lifts,24/08/18,PI-095885,413.97,Revenue,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Holding Account - Cash Out,Capital Expenditure,29/08/18,PI-096178,"16,100.00",Capital,Ben Burgess Garden Equipment,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,21/08/18,PI-095890,315.96,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,24/08/18,PI-095915,310.57,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,24/08/18,PI-095931,264.21,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,24/08/18,PI-095941,372.58,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,29/08/18,PI-096185,325.76,Capital,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Public Conveniences,Premises Expenses,Electricity,21/08/18,PI-095673,"3,347.59",Revenue,British Gas Trading Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,22/08/18,PI-095785,474.00,Capital,Espo,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,29/08/18,PI-096350,"1,117.43",Revenue,Unison,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,14/08/18,PI-095862,296.55,Revenue,Hickman Supplies,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,01/08/18,PI-095189,"6,163.95",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,10/08/18,PI-095708,"5,177.98",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,17/08/18,PI-095873,"7,002.73",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,24/08/18,PI-096006,329.60,Capital,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,31/08/18,PI-096361,"7,974.04",Revenue,Jewson,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,01/08/18,PI-095474,"8,370.24",Revenue,S W Dewell,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,07/08/18,PI-095028,"11,405.52",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,15/08/18,PI-095276,"128,038.06",Capital,Orwell Housing Association,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Contributions to Provisions,15/08/18,PI-095874,500.00,Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Employee Expenses,Technical Training,14/08/18,PI-095839,"2,100.00",Revenue,Chartered Institute of Housing,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Premises Expenses,Cleaning Materials,17/08/18,PI-095437,458.42,Revenue,John Hutchings Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/08/18,PI-095681,357.90,Revenue,Mila Hardware & Machinery Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Marketing & Promotions,29/08/18,PI-095791,395.00,Revenue,Micropress Printers Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/08/18,PI-095871,493.32,Revenue,Nico Manufacturing Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,14/08/18,PI-095540,496.66,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,14/08/18,PI-095541,385.40,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,14/08/18,PI-095542,329.73,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,14/08/18,PI-095543,315.82,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,14/08/18,PI-095544,454.98,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,22/08/18,PI-095682,458.94,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,22/08/18,PI-095685,417.16,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,22/08/18,PI-095707,417.16,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,31/08/18,PI-096319,457.31,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Building Control,Supplies and Services,Telephone Calls/Data/Broadband,17/08/18,PI-095317,413.58,Revenue,Vodafone Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,21/08/18,PI-095695,"4,130.01",Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Employee Expenses,Technical Training,22/08/18,PI-095557,340.00,Revenue,B R Shreeve and Sons Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,31/08/18,PI-096400,"14,214.74",Revenue,D D Alger and Partners,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,17/08/18,PI-095339,349.65,Capital,Cleveland Joinery,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,31/08/18,PI-095988,535.30,Revenue,Cleveland Joinery,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Materials For Resale,03/08/18,PI-095159,305.26,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Materials For Resale,10/08/18,PI-095352,340.72,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Materials For Resale,21/08/18,PI-095594,271.70,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Gas,17/08/18,PI-095505,385.70,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Materials For Resale,24/08/18,PI-095875,315.62,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,29/08/18,PI-096353,280.00,Revenue,Waveney Labour Group,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,24/08/18,PI-096058,"2,245.00",Revenue,Lowestoft & Waveney Chamber of Com,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Conference Fees,24/08/18,PI-096167,750.00,Revenue,Lowestoft & Waveney Chamber of Com,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Cemeteries,Premises Expenses,Building Services - Responsive Maintenance,24/08/18,PI-095636,"1,176.00",Revenue,S Michlmayr and Co Ltd,,,,,,,,,,,,,,,
Resources ,Asset Management,Premises Expenses,Legionella,24/08/18,PI-096164,813.00,Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Grants & Contributions Expenditure,31/08/18,PI-096276,"1,585.20",Revenue,Dial Lowestoft and Waveney,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Other Ext Provided Services,17/08/18,PI-095675,"2,795.80",Revenue,Meadowgreen Kennels,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,01/08/18,PI-095283,569.93,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,03/08/18,PI-095282,964.58,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,14/08/18,PI-095277,645.52,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,21/08/18,PI-095551,510.83,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,24/08/18,PI-095835,603.82,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Employee Expenses,Technical Training,17/08/18,PI-095897,425.00,Revenue,East of England Local Government Assn,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,17/08/18,PI-095965,425.00,Revenue,East of England Local Government Assn,,,,,,,,,,,,,,,
Community Health & Safety,Taxi Licensing,Supplies and Services,Legal Fees,20/08/18,PI-096158,660.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Marketing & Promotions,31/08/18,PI-095802,475.12,Revenue,Archant Regional Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Advertising,31/08/18,PI-096132,479.00,Revenue,Archant Regional Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,31/08/18,PI-096399,"1,075.00",Capital,Waveney Aerials,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Premises Expenses,Electricity,24/08/18,PI-096134,401.58,Revenue,E.ON,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Supplies and Services,S106 REFCUS,01/08/18,PI-095226,878.00,Revenue,Kessingland Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Premises Expenses,Electricity,29/08/18,PI-094704,259.44,Revenue,Edf Energy Networks Ltd,,,,,,,,,,,,,,,
Resources ,Management & Support,Supplies and Services,Telephone Calls/Data/Broadband,03/08/18,PI-091175,"1,679.97",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,Telephone Calls/Data/Broadband,29/08/18,PI-095640,"1,322.40",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Leader,Communications & Web Team,Supplies and Services,External Printing,01/08/18,PI-094012,"5,442.55",Revenue,Anglia Print Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,24/08/18,PI-096290,"2,142.00",Capital,Handicare Accessiblity Ltd,,,,,,,,,,,,,,,
Customers & Communities,Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,17/08/18,PI-096031,"2,472.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Contributions to Provisions,22/08/18,PI-096156,403.33,Revenue,Elizabeth Holdings Plc,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Stationery,22/08/18,PI-096154,352.00,Revenue,Red Hot Media Ltd,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Other Ext Provided Services,01/08/18,PI-094990,652.48,Revenue,G4S Cash Services (UK) Ltd,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Other Ext Provided Services,29/08/18,PI-095968,652.48,Revenue,G4S Cash Services (UK) Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Holding Account - Cash Out,Capital Expenditure,01/08/18,PI-095385,"8,995.00",Capital,Hammonds of Halesworth Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Supplies and Services,S106 REFCUS,07/08/18,PI-095646,"1,106.36",Revenue,Barnby Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,08/08/18,PI-095068,"11,025.00",Capital,Civica UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,15/08/18,PI-095304,975.00,Revenue,Civica UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,17/08/18,PI-095356,450.00,Capital,Civica UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,17/08/18,PI-095136,"7,350.00",Capital,Civica UK Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Public Conveniences,Premises Expenses,Electricity,15/08/18,PI-095253,"2,920.61",Revenue,British Gas Business,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Contract Staff,10/08/18,PI-095703,347.22,Revenue,Staffbank Corporate Services,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Contract Staff,17/08/18,PI-095882,435.49,Revenue,Staffbank Corporate Services,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Contract Staff,29/08/18,PI-096299,258.94,Revenue,Staffbank Corporate Services,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Contract Staff,31/08/18,PI-096303,300.14,Revenue,Staffbank Corporate Services,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,01/08/18,PI-095383,"6,958.50",Revenue,Environmental Asbestos Solutions Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Supplies and Services,Other Ext Provided Services,24/08/18,PI-095851,"2,820.80",Revenue,Environmental Asbestos Solutions Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,07/08/18,PI-095197,363.60,Revenue,Onesite,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,22/08/18,PI-095849,374.04,Revenue,Eurocell Building Plastics Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,31/08/18,PI-096004,338.91,Revenue,Eurocell Building Plastics Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,14/08/18,PI-095117,280.00,Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Premises Expenses,Other Cleaning Services,22/08/18,PI-095536,552.30,Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,24/08/18,PI-096042,400.00,Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Resources ,Waveney Norse Central,Third Party Payments,Other Local Authorities Third Party,29/08/18,PI-096305,"640,645.00",Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Premises Expenses,Cleaning Materials,31/08/18,PI-096046,290.00,Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,01/08/18,PI-094949,278.25,Revenue,Era Products Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/08/18,PI-095694,721.15,Revenue,Era Products Ltd,,,,,,,,,,,,,,,
