Period 3 June 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Housing,Homelessness,Employee Expenses,Technical Training,01/06/18,PI-093474,822.00,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Housing Revenue Account,Tenant Services,Supplies and Services,Postages,01/06/18,PI-093536,845.25,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Leader,Democratic Services,Supplies and Services,Postages,01/06/18,PI-093537,382.33,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Supplies and Services,Postages,06/06/18,PI-093808,783.40,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Internal Printing,19/06/18,PI-094033,"1,927.14",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Employee Expenses,Recruitment Advertising,26/06/18,PI-094291,355.13,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Supplies and Services,Postages,29/06/18,PI-094200,651.48,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Leader,Democratic Services,Supplies and Services,Postages,29/06/18,PI-094201,360.57,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,08/06/18,PI-093565,251.62,Revenue,Wolseley UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,15/06/18,PI-093696,409.90,Revenue,Wolseley UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,22/06/18,PI-093826,260.57,Revenue,Wolseley UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/06/18,PI-094403,281.94,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/06/18,PI-094483,261.10,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,29/06/18,PI-094485,"1,076.50",Capital,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/06/18,PI-094486,409.61,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/06/18,PI-094487,298.62,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/06/18,PI-094495,281.47,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/06/18,PI-094494,354.39,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Structural,01/06/18,PI-093590,"1,593.20",Revenue,Waveney Fencing,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,05/06/18,PI-093776,"250,920.50",Revenue,H M Revenues and Customs Only,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,12/06/18,PI-093990,"1,266.00",Revenue,H M Revenues and Customs Only,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,29/06/18,PI-089720,"247,269.98",Revenue,H M Revenues and Customs Only,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,05/06/18,PI-093779,"250,904.10",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,29/06/18,PI-089808,"249,692.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Tourism Development,Supplies and Services,Grants & Contributions Expenditure,08/06/18,PI-093245,"1,735.00",Revenue,Keep Britain Tidy,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,22/06/18,PI-094182,775.00,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,22/06/18,PI-094188,328.32,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,06/06/18,PI-093519,"3,500.00",Revenue,Eastcoast College,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Supplies and Services,Furniture and Equipment,15/06/18,PI-094031,327.00,Revenue,Espo,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,05/06/18,PI-093781,"1,157.28",Revenue,Unison,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,05/06/18,PC-003995,-282.72,Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,05/06/18,PI-093671,"4,914.42",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,05/06/18,PI-093672,"2,594.50",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,08/06/18,PI-093810,"4,457.65",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/06/18,PI-093868,"4,877.52",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/06/18,PI-094359,"3,025.06",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/06/18,PI-094538,"5,315.21",Revenue,Jewson,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,01/06/18,PI-093609,"1,361.46",Revenue,S W Dewell,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,06/06/18,PI-093620,600.00,Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,15/06/18,PI-093566,"107,903.15",Capital,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,15/06/18,PI-093567,"125,620.16",Capital,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,15/06/18,PI-093570,"33,418.49",Capital,Orwell Housing Association,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,26/06/18,PI-094395,500.00,Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Supplies and Services,Telephone Calls/Data/Broadband,08/06/18,PI-093885,"3,595.98",Revenue,British Telecommunications Plc,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,13/06/18,PI-093967,"1,631.50",Capital,Ian Garrett Building Design Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,26/06/18,PI-094460,"2,957.00",Capital,Felgains Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,13/06/18,PI-093773,642.84,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,13/06/18,PI-093774,371.48,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,13/06/18,PI-093772,642.84,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/06/18,PI-094545,478.45,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Stationery,20/06/18,PI-093823,562.14,Revenue,Computacenter Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Tenant Services,Supplies and Services,Stationery,29/06/18,PI-094501,"1,559.78",Revenue,Richardson Printing,,,,,,,,,,,,,,,
Housing Revenue Account,Tenant Services,Supplies and Services,Stationery,29/06/18,PI-094502,"2,124.00",Revenue,Richardson Printing,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/06/18,PI-093825,"6,408.77",Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,05/06/18,PI-093556,411.73,Revenue,Cleveland Joinery,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Public Conveniences,Premises Expenses,Building Services - Planned Maintenance,20/06/18,PI-093638,"5,626.70",Revenue,Cleveland Joinery,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Materials For Resale,08/06/18,PI-093540,293.01,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Materials For Resale,20/06/18,PI-093977,408.47,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,05/06/18,PI-093782,300.00,Revenue,Waveney Labour Group,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Contributions to Provisions,05/06/18,PI-093674,645.00,Revenue,Housemartins Property Management,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Valuation Fees,27/06/18,PI-094254,"5,500.00",Revenue,NPS Property Consultants Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,08/06/18,PI-093811,421.06,Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,
Resources ,Asset Management,Premises Expenses,Legionella,29/06/18,PI-094400,813.00,Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Other Ext Provided Services,13/06/18,PI-093898,"3,384.73",Revenue,Meadowgreen Kennels,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,13/06/18,PI-093824,962.63,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,08/06/18,PI-093866,653.38,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/06/18,PI-093820,856.73,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Tenants Allowances,26/06/18,PI-094425,354.83,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/06/18,PI-094463,995.71,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Community Health & Safety,Taxi Licensing,Supplies and Services,Legal Fees,21/06/18,PI-094414,572.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
Resources ,Asset Management,Premises Expenses,Legionella,06/06/18,PI-093660,813.00,Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Advertising,29/06/18,PI-093913,279.00,Revenue,Archant Regional Ltd,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,22/06/18,PI-094297,275.00,Revenue,St John Ambulance,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,27/06/18,PI-094281,"1,110.00",Capital,Edi Surveys Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Building Services - Planned Maintenance,22/06/18,PI-094295,425.00,Revenue,Canham Consulting Ltd,,,,,,,,,,,,,,,
Resources ,Asset Management,Premises Expenses,Electricity,22/06/18,PI-094070,340.14,Revenue,Edf Energy Networks Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Telephone Calls/Data/Broadband,27/06/18,PI-093832,"1,459.27",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Leader,Democratic Services,Supplies and Services,Civic Receptions,20/06/18,PI-093598,375.00,Revenue,Funnells Ltd,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,06/06/18,PI-093619,"1,500.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing Revenue Account,Tenant Services,Supplies and Services,Other Ext Provided Services,13/06/18,PI-093815,"13,642.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Community Health & Safety,Community Safety,Supplies and Services,Grants & Contributions Expenditure,26/06/18,PI-093848,"10,000.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Consultants,01/06/18,PI-093179,"11,156.72",Revenue,Association of Electoral Administrators,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,08/06/18,PI-093595,"5,250.00",Revenue,Firmstep,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Other Ext Provided Services,27/06/18,PI-094164,652.48,Revenue,G4S Cash Services (UK) Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Tourism Development,Supplies and Services,Grants & Contributions Expenditure,29/06/18,PI-094417,"1,950.00",Revenue,Adrian James Acoustics Ltd,,,,,,,,,,,,,,,
Resources ,Asset Management,Supplies and Services,Corporate Subscriptions,22/06/18,PI-094010,"1,065.00",Revenue,RICS,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Holding Account - Cash Out,Capital Expenditure,15/06/18,PI-093530,465.00,Capital,UK Graphics & Engraving Ltd,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,12/06/18,PI-093893,"1,085.00",Revenue,Bond Solon Training Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Premises Expenses,Electricity,05/06/18,PI-093643,707.37,Revenue,British Gas Business,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Structural,08/06/18,PI-093559,591.82,Revenue,Envirovent Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Other Ext Provided Services,15/06/18,PI-093633,"1,152.50",Revenue,Command Pest Control Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Contract Staff,01/06/18,PI-093564,525.75,Revenue,Staffbank Corporate Services,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Contract Staff,08/06/18,PI-093734,315.45,Revenue,Staffbank Corporate Services,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,29/06/18,PI-093717,"11,393.30",Revenue,Environmental Asbestos Solutions Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,26/06/18,PI-094125,585.00,Revenue,Waveney Property Service Ltd,,,,,,,,,,,,,,,
Resources ,Management & Support,Premises Expenses,Building Services - Responsive Maintenance,08/06/18,PI-089507,"1,306.00",Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,08/06/18,PI-089508,"1,729.12",Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Beach Chalets & Shops,Premises Expenses,Building Services - Responsive Maintenance,08/06/18,PI-084799,261.80,Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Resources ,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,08/06/18,PI-084804,562.08,Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Resources ,Management & Support,Premises Expenses,Building Services - Responsive Maintenance,08/06/18,PI-084805,"2,787.00",Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Resources ,Waveney Norse Central,Third Party Payments,Other Local Authorities Third Party,15/06/18,PI-093952,"633,820.00",Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Premises Expenses,Cleaning Materials,22/06/18,PI-094277,834.84,Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Resources ,Waveney Norse Central,Third Party Payments,Other Local Authorities Third Party,27/06/18,PI-094416,"622,020.00",Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,19/06/18,PI-093686,536.05,Revenue,Era Products Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Structural,08/06/18,PI-093558,481.30,Revenue,Resurspec Construction Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Structural,22/06/18,PI-094261,"1,251.80",Revenue,Resurspec Construction Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,22/06/18,PI-094228,"2,050.00",Capital,Orchard Information Systems Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,06/06/18,PI-093297,"1,297.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,15/06/18,PI-093520,844.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,13/06/18,PI-093964,894.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,29/06/18,PI-093994,"1,139.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,29/06/18,PI-093995,854.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,Telephone Calls/Data/Broadband,08/06/18,PI-093218,"3,557.05",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
Resources ,Council Tax Benefits Admin,Holding Account - Cash In,Housing Benefit,05/06/18,PI-093622,"2,780.00",Revenue,North East Suffolk CAB,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Grants & Contributions Expenditure,20/06/18,PI-094013,"11,366.25",Revenue,North East Suffolk CAB,,,,,,,,,,,,,,,
Resources ,Council Tax,Employee Expenses,Contract Staff,05/06/18,PI-093468,"2,976.58",Revenue,Capita Business Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,01/06/18,PI-093612,605.46,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,01/06/18,PI-093636,754.85,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,05/06/18,PI-093788,511.82,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,08/06/18,PI-093915,255.61,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,08/06/18,PI-093918,644.71,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,12/06/18,PI-093980,352.11,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,06/06/18,PI-093225,"9,150.58",Revenue,Idox Software Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Choice Based Lettings,Supplies and Services,Consultants,20/06/18,PI-094017,567.05,Revenue,Mareth Bennett SROT MSc,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Legal Fees,08/06/18,PI-092102,"7,375.00",Revenue,Winckworth Sherwood,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Legal Fees,08/06/18,PI-092103,"11,390.00",Revenue,Winckworth Sherwood,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Legal Fees,08/06/18,PC-003977,"-1,500.00",Revenue,Winckworth Sherwood,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Transport Expenses,Insurance,15/06/18,PI-093936,"1,150.00",Revenue,Zurich Municipal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Consultants,29/06/18,PI-093920,"2,720.67",Revenue,Sentinel Leisure Trust,,,,,,,,,,,,,,,
