Period 7 October 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,26/10/2018,PI-165335,"2,981.67",Revenue,Trevor Benton Construction Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,26/10/2018,PI-165338,"4,004.66",Revenue,Trevor Benton Construction Ltd,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,General Purchases,12/10/2018,PI-165085,450.00,Revenue,Berkshire Healthcare NHS Foundation Trust,,,,,,,,,,,,,,,
Resources,RE Management and Support,Premises Expenses,Rents Payable,26/10/2018,PI-164621,356.16,Revenue,Bidwells LLP,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Creditor Control Account,Current Liabilities,Creditors - Other,26/10/2018,PI-165301,"2,117.78",Revenue,Bramfield & Thorington PC,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Grants & Contributions Expenditure,03/10/2018,PI-164789,900.00,Revenue,Paul Bradley,,,,,,,,,,,,,,,
Housing,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,12/10/2018,PI-164937,"8,069.00",Revenue,Breckland Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Supplies and Services,Other Ext Provided Services,17/10/2018,PI-164977,"2,000.00",Revenue,Bruizer Creative Film & Video,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Other Ext Provided Services,26/10/2018,PI-165120,"1,361.50",Revenue,Carr Road Distribution Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,30/10/2018,PI-165348,600.00,Revenue,Castleton Brass,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Purchases,12/10/2018,PI-164805,"22,953.48",Revenue,CCS Media  Limited,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Hardware Purchases,26/10/2018,PI-164838,"1,028.34",Revenue,CCS Media  Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Hardware Purchases,24/10/2018,PI-165022,"1,946.00",Revenue,CCS Media  Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,01/10/2018,PI-164339,980.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,01/10/2018,PI-163721,980.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Technical Training,03/10/2018,PI-164945,578.00,Revenue,CIEH,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,19/10/2018,PI-165225,"1,255.00",Capital,Clarke Demolition Company,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,19/10/2018,PI-165226,615.00,Capital,Clarke Demolition Company,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Premises Expenses,Building Services - Responsive Maintenance,23/10/2018,PI-165175,"9,464.80",Revenue,Clarke Demolition Company,,,,,,,,,,,,,,,
Green Environment ,Car parks,Supplies and Services,Other Ext Provided Services,26/10/2018,PI-165094,"1,924.07",Revenue,Cobalt Telephone Technologies,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,24/10/2018,PI-165103,"3,500.00",Revenue,Colliers International Property Advisors UK,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Legal Fees,26/10/2018,PI-165096,"6,570.90",Revenue,Anthony Collins Solicitors,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,16/10/2018,PI-164784,300.00,Revenue,Community Action Suffolk,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Grants & Contributions Expenditure,03/10/2018,PI-164292,"1,346.03",Revenue,Compass Services Ltd,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Cash/Bank Control Account,Current Liabilities,Creditors - Other,12/10/2018,PI-164975,547.20,Revenue,The Consortium MAT,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,03/10/2018,PI-164641,400.00,Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,24/10/2018,PI-164939,456.00,Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,Grants & Contributions Expenditure,31/10/2018,PI-165414,"3,076.00",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Creditor Control Account,Current Liabilities,Creditors - Other,26/10/2018,PI-165303,"3,602.69",Revenue,Cretingham Hoo & Monewden Parish Council,,,,,,,,,,,,,,,
Green Environment ,Waste Management,Supplies and Services,External Printing,24/10/2018,PI-165210,"1,366.80",Revenue,Cross Media Print and Digital,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,26/10/2018,PI-165143,"9,027.91",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,16/10/2018,PI-165181,"9,072.15",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Licence Fees,16/10/2018,PI-164824,280.00,Revenue,Defence Infrastructure Organisation,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Hardware Purchases,12/10/2018,PI-164839,845.82,Revenue,Dell Corporation Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Holding Account - Cash Out,Capital Expenditure,26/10/2018,PI-165146,"5,889.00",Capital,Dell Corporation Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Holding Account - Cash Out,Capital Expenditure,26/10/2018,PI-164957,"1,966.35",Capital,Dell Corporation Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Holding Account - Cash Out,Capital Expenditure,26/10/2018,PI-163572,"2,915.35",Capital,Dell Corporation Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Hardware Purchases,26/10/2018,PI-165145,792.77,Revenue,Dell Corporation Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Holding Account - Cash Out,Capital Expenditure,30/10/2018,PI-165197,"4,346.05",Capital,Dell Corporation Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Holding Account - Cash Out,Capital Expenditure,31/10/2018,PI-165198,"2,721.42",Capital,Dell Corporation Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,09/10/2018,PI-165002,"9,600.00",Revenue,Dennington Jubilee Hall,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Supplies and Services,Grants & Contributions Expenditure,10/10/2018,PI-164765,800.00,Revenue,Destination Research Ltd,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Supplies and Services,Corporate Subscriptions,31/10/2018,PI-165105,800.00,Revenue,Destination Research Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,26/10/2018,PI-165098,"6,007.80",Revenue,LDA Design,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Legal Fees,17/10/2018,PI-165087,440.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,02/10/2018,PI-164874,"1,484.00",Revenue,Dolphin Stairlifts,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,02/10/2018,PI-164903,"1,344.00",Revenue,Dolphin Stairlifts,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,23/10/2018,PI-165339,"1,705.00",Revenue,Dolphin Stairlifts,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,03/10/2018,PC-009589,"-1,250.00",Revenue,DX Network Services Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,03/10/2018,PI-164814,"1,776.64",Revenue,DX Network Services Ltd,,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Expenditure not charged to Cost of Service,Levies,26/10/2018,PI-160620,"53,336.50",Revenue,East Suffolk Drainage Board,,,,,,,,,,,,,,,
OLD - Other Accounts,Utilities,Premises Expenses,Water ,05/10/2018,PI-164800,"7,564.92",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,External Printing,05/10/2018,PI-164918,"20,802.49",Revenue,Electoral Reform Services,,,,,,,,,,,,,,,
Resources,RE Management and Support,Premises Expenses,Rents Payable,05/10/2018,PI-164793,"1,379.85",Revenue,Elsom Spettigue Associates Limited,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Interview Expenses,12/10/2018,PI-164786,"3,200.00",Revenue,Eras Limited,,,,,,,,,,,,,,,
Resources,RE Management and Support,Premises Expenses,Rents Payable,26/10/2018,PI-165081,520.83,Revenue,Felixstowe Town Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Creditor Control Account,Current Liabilities,Creditors - Other,26/10/2018,PI-165306,"2,504.79",Revenue,Felixstowe Town Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,30/10/2018,PI-165349,500.00,Revenue,Felixstowe Amateur Dramatic &,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Grants & Contributions Expenditure,02/10/2018,PI-164851,539.00,Revenue,Felixstowe & District CAB,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Advertising,26/10/2018,PI-165261,972.50,Revenue,Flyer Group Media Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,19/10/2018,PI-165163,830.00,Revenue,Felixstowe Thunder Basketball Club,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,05/10/2018,PI-164955,"24,790.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,19/10/2018,PI-165247,"10,470.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/10/2018,PI-164681,861.00,Revenue,Fisher Scientific UK Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,19/10/2018,PI-165164,"2,000.00",Revenue,Footsteps - Walking With You,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,17/10/2018,PI-165092,250.00,Revenue,Nathan Ford Design,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,02/10/2018,PI-164901,"4,124.25",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,23/10/2018,PI-165277,"3,944.44",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,30/10/2018,PI-165382,"4,158.56",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,30/10/2018,PI-165394,"2,536.28",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,30/10/2018,PI-165396,"4,390.27",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Creditor Control Account,Current Liabilities,Creditors - Other,26/10/2018,PI-165307,"118,688.13",Revenue,Framlingham Town Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Creditor Control Account,Current Liabilities,Creditors - Other,26/10/2018,PI-165308,"1,520.42",Revenue,Friston Parish Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,26/10/2018,PI-165215,350.44,Revenue,G4S Cash Solutions (UK) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,12/10/2018,PI-164749,"1,188.00",Revenue,Garden Care,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Employee Expenses,Contract Staff,12/10/2018,PI-165102,800.00,Revenue,Wil Gibson Consultancy,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Consultants,16/10/2018,PI-164994,"1,600.00",Revenue,Wil Gibson Consultancy,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Consultants,30/10/2018,PI-165402,"1,200.00",Revenue,Wil Gibson Consultancy,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,03/10/2018,PI-164864,511.20,Revenue,G K Consulting,,,,,,,,,,,,,,,
Green Environment ,Car parks,Supplies and Services,Bank Fees,16/10/2018,PI-165189,286.38,Revenue,Global payments,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/10/2018,PI-164782,262.24,Revenue,Goff Petroleum,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Consultants,12/10/2018,PI-165082,"20,000.00",Revenue,Grant Thornton UK LLP,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,03/10/2018,PI-164912,272.90,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,03/10/2018,PI-164691,"8,000.00",Revenue,Groundwork East,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Creditor Control Account,Current Liabilities,Creditors - Other,26/10/2018,PI-165310,"1,497.50",Revenue,Hacheston Parish Council,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Consultants,02/10/2018,PI-164648,"9,999.10",Revenue,Hem Des LLP,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,02/10/2018,PI-164857,"91,231.00",Revenue,HM Revenue & Customs (PAYE),,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,30/10/2018,PI-165405,"96,073.20",Revenue,HM Revenue & Customs (PAYE),,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,02/10/2018,PI-164859,"140,492.70",Revenue,HM Revenue & Customs (NIC),,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,30/10/2018,PI-165404,"139,774.33",Revenue,HM Revenue & Customs (NIC),,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Employee Expenses,Officer Professional Subscriptions,17/10/2018,PI-165232,260.38,Revenue,HMRC,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Creditor Control Account,Current Liabilities,Creditors - Other,26/10/2018,PI-165311,756.00,Revenue,Hollesley Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/10/2018,PI-165332,250.00,Revenue,Hollesley Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Artists Fees,03/10/2018,PI-164829,250.00,Revenue,Hollesley Judo Club,,,,,,,,,,,,,,,
Planning,Development Control,Customer and Client Receipts,Outside Scope Application Fees,12/10/2018,PI-165168,924.00,Revenue,Hubbard Investment Holdings Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,03/10/2018,PI-164873,747.73,Revenue,Morgan Hunt UK Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,17/10/2018,PI-165192,939.32,Revenue,Morgan Hunt UK Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,26/10/2018,PI-165293,854.91,Revenue,Morgan Hunt UK Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,31/10/2018,PI-165403,849.39,Revenue,Morgan Hunt UK Ltd,,,,,,,,,,,,,,,
Housing,Corporate Counter Fraud Staffing,Supplies and Services,Subsistence,03/10/2018,PI-164911,522.05,Revenue,Ibis,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Hospitality,24/10/2018,PI-165290,272.50,Revenue,The Ickworth Hotel,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Corporate Subscriptions,03/10/2018,PI-164878,"2,900.00",Revenue,The Information Commissioners Office,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Purchases,05/10/2018,PI-165011,"1,250.00",Revenue,Interact Intranet,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Consultants,17/10/2018,PI-164840,991.08,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Green Environment ,Countryside Management,Supplies and Services,Consultants,05/10/2018,PI-164679,"1,300.00",Revenue,J M Cole Consultancy Ltd,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Creditor Control Account,Current Liabilities,Creditors - Other,26/10/2018,PI-165312,425.35,Revenue,Kelsale-cum-Carlton PC,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,02/10/2018,PI-164787,500.00,Revenue,Kesgrave Town Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Creditor Control Account,Current Liabilities,Creditors - Other,26/10/2018,PI-165313,"1,465.50",Revenue,Kesgrave Town Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/10/2018,PI-165281,"4,000.00",Revenue,Kesgrave Tennis Club,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Creditor Control Account,Current Liabilities,Creditors - Other,26/10/2018,PI-165314,"1,209.99",Revenue,Kirton & Falkenham  PC,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,12/10/2018,PI-164825,501.00,Revenue,Klipspringer Instrumentation,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Telephone Calls/Data/Broadband,16/10/2018,PI-165185,250.00,Revenue,Koris Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Telephone Calls/Data/Broadband,24/10/2018,PI-165186,250.00,Revenue,Koris Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Contract Cleaning,23/10/2018,PI-165122,833.02,Revenue,Kosheen Contract Cleaning Ltd,,,,,,,,,,,,,,,
Planning,Building Control,Employee Expenses,Qualification Training,26/10/2018,PI-165273,"4,501.00",Revenue,LABC,,,,,,,,,,,,,,,
Planning,Building Control,Employee Expenses,Qualification Training,26/10/2018,PI-165274,"4,501.00",Revenue,LABC,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,26/10/2018,PI-165100,"5,935.00",Revenue,Liz Lake Associates,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,23/10/2018,PI-164928,567.00,Revenue,The Landscape Partnership,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,30/10/2018,PI-165155,"20,924.70",Revenue,Landmark Chambers,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Creditor Control Account,Current Liabilities,Creditors - Other,26/10/2018,PI-165315,"24,992.64",Revenue,Leiston-cum-Sizewell Town Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/10/2018,PI-165298,"1,000.00",Revenue,Leiston Events Group,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,19/10/2018,PI-165167,500.00,Revenue,Level 2 Youth Project,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,31/10/2018,PI-165350,500.00,Revenue,Level 2 Youth Project,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Technical Training,23/10/2018,PI-165154,"1,654.50",Revenue,Lighthouse Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Bank Fees,29/10/2018,PI-165285,976.21,Revenue,Lloyds Banking Group,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Technical Training,31/10/2018,PI-165169,"6,935.00",Revenue,London South Bank University,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/10/2018,PI-164659,278.92,Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,24/10/2018,PI-165237,278.92,Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Consultants,05/10/2018,PI-165017,375.00,Revenue,Mareth Bennett,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/10/2018,PI-165220,"3,000.00",Revenue,Martlesham Parochial Church Council,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,16/10/2018,PI-164846,635.63,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
