Period 6 September 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Planning,Development Control,Customer and Client Receipts,General Vatable Fees & Charges,21/09/2018,PI-164632,"3,750.00",Revenue,BNP Paribas Real Estate Advisory &,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162232,874.50,Revenue,Boyton Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162233,"2,800.00",Revenue,Bramfield & Thorington PC,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162245,"1,500.00",Revenue,Brandeston Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162246,"2,750.00",Revenue,Bredfield Parish Council,,,,,,,,,,,,,,,
Housing,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,12/09/2018,PI-164548,"8,069.00",Revenue,Breckland Council,,,,,,,,,,,,,,,
Housing,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,25/09/2018,PI-164508,"28,181.00",Revenue,Breckland Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162247,"3,750.00",Revenue,Brightwell Foxhall & Purdis Farm Parish Council,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Miscellaneous Other Services,05/09/2018,PI-164218,954.00,Revenue,British Standards Institution,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,General Purchases,28/09/2018,PI-164808,285.00,Revenue,The Bridge Marketing Ltd,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Conference Fees,12/09/2018,PI-164364,795.00,Revenue,British Bids,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Conference Fees,26/09/2018,PI-164594,"1,244.70",Revenue,Brintex Events,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162248,"2,250.00",Revenue,Bromeswell Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162249,"1,450.00",Revenue,Bruisyard Parish Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,14/09/2018,PI-164427,"4,500.00",Revenue,Bruizer Creative Film & Video,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162250,"4,000.00",Revenue,Bucklesham Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162251,"1,422.09",Revenue,Butley Capel St Andrew & Wantisden Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162252,"2,750.00",Revenue,Campsea Ashe Parish Council,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,14/09/2018,PI-164585,"1,674.00",Revenue,Campbell International,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Bank Fees,19/09/2018,PI-164712,"3,916.94",Revenue,Capita Business Services Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Other Ext Provided Services,26/09/2018,PI-164643,"1,407.50",Revenue,Carr Road Distribution Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Customer and Client Receipts,Outside Scope Inspection Fees,28/09/2018,PI-164849,333.86,Revenue,Ceva Logistics & Ceva Freight,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162253,"2,375.00",Revenue,Charsfield Parish Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Qualification Training,04/09/2018,PI-164504,695.00,Revenue,Chartered Institute of Internal Auditors,,,,,,,,,,,,,,,
Housing,Homelessness,Transfer Payments,Other Transfer Payments,07/09/2018,PI-164333,770.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Transfer Payments,Other Transfer Payments,07/09/2018,PI-164334,280.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Customer and Client Receipts,General Outside Scope Fees & Charges,28/09/2018,PI-164725,605.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Customer and Client Receipts,General Outside Scope Fees & Charges,28/09/2018,PI-164727,"1,050.00",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162254,"1,500.00",Revenue,Chediston Linstead Parva & Magna Parish Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Corporate Subscriptions,03/09/2018,PC-009610,-333.00,Revenue,CIPFA Business Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Corporate Subscriptions,05/09/2018,PI-164253,277.50,Revenue,CIPFA Business Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Office Expenses,12/09/2018,PI-164384,525.00,Revenue,CLC Presentation Systems Ltd,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162255,"1,850.00",Revenue,Clopton Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,19/09/2018,PI-164395,"1,000.00",Revenue,Clopton Parish Council,,,,,,,,,,,,,,,
Green Environment ,Car parks,Supplies and Services,Other Ext Provided Services,26/09/2018,PI-164593,"2,623.64",Revenue,Cobalt Telephone Technologies,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Purchases,21/09/2018,PI-164428,"4,116.80",Revenue,Columbus Global UK Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Software Maintenance,18/09/2018,PI-164696,506.64,Revenue,Columbus Global UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Consultants,04/09/2018,PI-164293,"8,686.80",Revenue,Anthony Collins Solicitors,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,19/09/2018,PI-164885,"364,920.00",Revenue,Communities & Local Government,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,19/09/2018,PI-164715,300.00,Revenue,Community Action Suffolk,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162260,"4,250.00",Revenue,Cookley & Walpole Parish Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,04/09/2018,PI-164168,740.00,Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,25/09/2018,PI-164549,500.00,Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162256,"1,600.00",Revenue,Cratfield Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162257,"1,182.50",Revenue,Cretingham Hoo & Monewden Parish Council,,,,,,,,,,,,,,,
Green Environment ,Waste Management,Supplies and Services,External Printing,26/09/2018,PI-164684,"1,617.00",Revenue,Cross Media Print and Digital,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,14/09/2018,PI-164680,"9,083.42",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162258,"2,625.00",Revenue,Darsham Parish Council,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Hardware Purchases,14/09/2018,PI-164426,"19,593.00",Revenue,Dell Corporation Ltd,,,,,,,,,,,,,,,
Planning,PL Management and Support,Supplies and Services,Hardware Purchases,14/09/2018,PI-164514,650.74,Revenue,Dell Corporation Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Supplies and Services,General Purchases,27/09/2018,PI-164897,250.00,Revenue,Delicious Imagination,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162259,"4,491.00",Revenue,Dennington Parish Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,07/09/2018,PI-164300,278.25,Revenue,De Sudor,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,07/09/2018,PI-164052,"7,918.16",Revenue,LDA Design,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,26/09/2018,PI-164630,"12,101.55",Revenue,LDA Design,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Corporate Subscriptions,07/09/2018,PI-164306,500.00,Revenue,District Councils Network,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Legal Fees,25/09/2018,PI-164762,396.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Legal Fees,25/09/2018,PI-164763,396.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Legal Fees,25/09/2018,PI-164764,352.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,11/09/2018,PI-164409,"3,972.00",Revenue,Dolphin Stairlifts,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162242,500.00,Revenue,Dunwich Parish Meeting,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Current Liabilities,Creditors - Other,26/09/2018,PI-164783,345.00,Revenue,Dyno Plumbing,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162243,"4,832.00",Revenue,Earl Soham Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162244,"4,250.00",Revenue,Easton Parish Council,,,,,,,,,,,,,,,
OLD - Other Accounts,Utilities,Premises Expenses,Electricity,07/09/2018,PI-164368,"5,273.55",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
OLD - Other Accounts,Utilities,Premises Expenses,Gas,07/09/2018,PC-009606,"-2,227.82",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,28/09/2018,PI-164598,"6,875.00",Revenue,David Edleston,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Licence Fees,18/09/2018,PI-164655,446.50,Revenue,Environment Agency,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162266,"4,000.00",Revenue,Eyke Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162267,"280,483.50",Revenue,Felixstowe Town Council,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,04/09/2018,PI-164324,"3,940.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,04/09/2018,PI-164449,"10,420.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,28/09/2018,PI-164767,"12,230.00",Revenue,FERA,,,,,,,,,,,,,,,
Green Environment ,Car parks,Supplies and Services,Bank Fees,14/09/2018,PI-164664,254.10,Revenue,First Data,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,07/09/2018,PI-164482,500.00,Revenue,First Leiston Guides,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,18/09/2018,PI-164433,382.50,Capital,Forest Heath District Council,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,07/09/2018,PI-164457,"1,366.34",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,07/09/2018,PI-164484,"4,460.50",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,11/09/2018,PI-164410,"2,341.42",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162268,"66,000.00",Revenue,Framlingham Town Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162269,"3,625.00",Revenue,Friston Parish Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,28/09/2018,PI-164713,350.44,Revenue,G4S Cash Solutions (UK) Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Maintenance,04/09/2018,PI-164219,"3,690.00",Revenue,Genus IT,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Employee Expenses,Contract Staff,14/09/2018,PI-164649,600.00,Revenue,Wil Gibson Consultancy,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Consultants,21/09/2018,PI-164631,"1,200.00",Revenue,Wil Gibson Consultancy,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,21/09/2018,PI-164741,300.00,Revenue,Grapevine Computing,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162270,"2,272.50",Revenue,Great Bealings Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162261,812.50,Revenue,Great Glemham Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162262,"9,125.00",Revenue,Grundisburgh & Culpho PC,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162263,"2,700.00",Revenue,Hacheston Parish Council,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,04/09/2018,PI-163852,"6,634.00",Revenue,CH2M Halcrow Group Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,26/09/2018,PI-164584,"6,495.00",Revenue,Hardisty Jones Associates Ltd,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162264,"4,281.27",Revenue,Hasketon Parish Council,,,,,,,,,,,,,,,
Green Environment ,Countryside Management,Supplies and Services,Consultants,26/09/2018,PI-164595,479.50,Revenue,Haydens Aboricultural,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162265,"2,000.00",Revenue,Heveningham Parish Council,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Other Ext Provided Services,14/09/2018,PI-164682,864.17,Revenue,High Lodge Leisure Ltd,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162272,"14,523.57",Revenue,Hollesley Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Supplies and Services,S106 REFCUS,18/09/2018,PI-164717,"3,000.00",Revenue,Hollesley Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Beach Huts & Chalets,Holding Account - Cash Out,Capital Expenditure,07/09/2018,PI-164362,"3,715.55",Capital,Hollins,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162273,"3,000.00",Revenue,Huntingfield Parish Council,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,05/09/2018,PI-164491,927.82,Revenue,Morgan Hunt UK Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,12/09/2018,PI-164597,676.66,Revenue,Morgan Hunt UK Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,19/09/2018,PI-164722,939.55,Revenue,Morgan Hunt UK Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,26/09/2018,PI-164801,883.89,Revenue,Morgan Hunt UK Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Consultants,26/09/2018,PI-164509,"3,800.00",Revenue,IDOX Software Ltd,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162274,675.00,Revenue,Iken Parish Council,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,07/09/2018,PI-164296,"1,070.00",Revenue,Impress Ipswich,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Supplies and Services,General Purchases,19/09/2018,PI-164408,845.00,Revenue,Impact Signs,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,26/09/2018,PI-164511,"1,457.75",Revenue,Institute of Licensing (Events) Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Purchases,19/09/2018,PI-164220,881.11,Revenue,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Purchases,19/09/2018,PI-164221,718.52,Revenue,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Purchases,25/09/2018,PI-164315,453.80,Revenue,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,11/09/2018,PI-164356,"1,000.00",Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162275,"9,612.80",Revenue,Kelsale-cum-Carlton PC,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,04/09/2018,PI-164438,"1,346.12",Revenue,Kent County Council,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,21/09/2018,PI-164728,"1,725.37",Revenue,Kent County Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162276,"133,800.00",Revenue,Kesgrave Town Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,07/09/2018,PI-164446,668.88,Revenue,Kesgrave War Memorial Community Centre,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162277,"1,967.50",Revenue,Kettleburgh Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,28/09/2018,PI-164773,300.00,Revenue,The Kinetic Science Foundation,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162278,"9,000.00",Revenue,Kirton & Falkenham  PC,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162279,"8,173.56",Revenue,Knodishall Parish Council,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Contract Cleaning,25/09/2018,PI-164580,817.02,Revenue,Kosheen Contract Cleaning Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,26/09/2018,PI-164600,"4,705.00",Revenue,Liz Lake Associates,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Legal Fees,21/09/2018,PI-164650,"3,360.00",Revenue,Landfast Ltd,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162280,"138,500.00",Revenue,Leiston-cum-Sizewell Town Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162271,600.00,Revenue,Letheringham Parish Council,,,,,,,,,,,,,,,
