Period 1 April 2022,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,11/04/2022,VI-071723,22.98,Revenue,CarMats,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,11/04/2022,VI-071553,267.00,Revenue,Chartered Institute of Internal Auditors,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,11/04/2022,VI-071554,267.00,Revenue,Chartered Institute of Internal Auditors,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,11/04/2022,VI-071547,212.00,Revenue,Chartered Institute of Procurement & Supply,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Employee Expenses,Officer Professional Subscriptions,11/04/2022,VI-071765,210.00,Revenue,Chartered Institute of Waste Management,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,11/04/2022,VI-071818,526.00,Revenue,JG Cleaning Service Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Public Transport Bus/Taxi/Plane,11/04/2022,VI-071624,29.20,Revenue,CMT (UK) Ltd,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Stationery,11/04/2022,VI-071794,165.25,Revenue,Discount Displays,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Furniture and Equipment,11/04/2022,VI-071556,54.14,Revenue,E A Fixings,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Employee Expenses,Technical Training,11/04/2022,VI-071634,109.96,Revenue,Eastern Region Training,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,11/04/2022,VI-071647,46.98,Revenue,Ebay,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,11/04/2022,VI-071649,162.00,Revenue,Ebay,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,11/04/2022,VI-071760,55.00,Revenue,Eventbrite,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,11/04/2022,VI-071763,50.00,Revenue,Eventbrite,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Marketing & Promotions,11/04/2022,VI-071680,226.51,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,11/04/2022,VI-071746,59.06,Revenue,Figma,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Furniture and Equipment,11/04/2022,VI-071862,40.00,Revenue,Gatehouse Caring in East Anglia,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,11/04/2022,VI-071816,97.36,Revenue,Gazebo Shop,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Furniture and Equipment,11/04/2022,VI-071776,174.95,Revenue,Gemini Data Loggers (UK) Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,11/04/2022,VI-071730,680.33,Revenue,GoTo Technologies,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,11/04/2022,VI-071607,23.35,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,11/04/2022,VI-071623,86.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,11/04/2022,VI-071626,27.10,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,11/04/2022,VI-071629,27.10,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,11/04/2022,VI-071631,27.10,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,11/04/2022,VI-071633,27.10,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Transport Expenses,Rail Travel,11/04/2022,VI-071656,53.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Recruitment Advertising,11/04/2022,VI-071675,795.00,Revenue,Haymarket Media Group Management,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,11/04/2022,VI-071619,33.96,Revenue,Homebase,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,HR Corporate Training,11/04/2022,VI-071559,59.00,Revenue,Improve International Ltd,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,HR Corporate Training,11/04/2022,VI-071560,59.00,Revenue,Improve International Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,11/04/2022,VI-071752,504.00,Revenue,Institute of Licensing,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,11/04/2022,VI-071618,74.99,Revenue,Lidl,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Recruitment Advertising,11/04/2022,VI-071653,461.24,Revenue,Linkedin,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Furniture and Equipment,11/04/2022,VI-071644,534.15,Revenue,Linstead Farm & Garden Machinery,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,11/04/2022,VI-071650,1.70,Revenue,London Road Baptist Church,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,11/04/2022,VI-071727,37.60,Revenue,Microsoft,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,11/04/2022,VI-071756,15.60,Revenue,Microsoft,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Fuel,11/04/2022,VI-071693,75.03,Revenue,Morrisons,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Hospitality,11/04/2022,VI-071668,7.25,Revenue,Morrisons,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Fuel,11/04/2022,VI-071754,35.01,Revenue,Morrisons,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,11/04/2022,VI-071719,5.45,Revenue,NPM,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,11/04/2022,VI-071767,110.00,Revenue,Ofcom,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Hospitality,11/04/2022,VI-071671,6.60,Revenue,One Stop,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Marketing & Promotions,11/04/2022,VI-071685,61.25,Revenue,Paperturn,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Recruitment Advertising,11/04/2022,VI-071555,"1,020.00",Revenue,B2 Partnerships,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Recruitment Advertising,11/04/2022,VI-071920,850.00,Revenue,B2 Partnerships,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Hotel Accommodation,11/04/2022,VC-002100,-146.67,Revenue,Premier Inn,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,11/04/2022,VI-071815,149.50,Revenue,Quality Catering,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Stationery,11/04/2022,VI-071799,131.80,Revenue,School Stickers.com,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,11/04/2022,VI-071866,48.31,Revenue,SSE Utilities,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Other Ext Provided Services,11/04/2022,VI-071550,"1,650.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Miscellaneous Other Services,11/04/2022,VI-071613,320.00,Revenue,SurveyMonkey,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,11/04/2022,VI-071720,15.57,Revenue,Telemetry,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,11/04/2022,VI-071695,38.25,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,11/04/2022,VI-071721,70.05,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,11/04/2022,VI-071732,62.75,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,11/04/2022,VI-071758,75.90,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,11/04/2022,VI-071813,34.45,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,11/04/2022,VI-071858,20.00,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Technical Training,11/04/2022,VI-071821,78.00,Revenue,The Institution of Fire Engineers,,,,,,,,,,,,,,,
Housing,Homelessness,Transport Expenses,Public Transport Bus/Taxi/Plane,11/04/2022,VI-071712,17.27,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,11/04/2022,VI-071718,93.19,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,11/04/2022,VI-071731,44.84,Revenue,Trainline.com,,,,,,,,,,,,,,,
Leader,Management and Support,Transport Expenses,Rail Travel,11/04/2022,VI-071748,29.25,Revenue,Trainline.com,,,,,,,,,,,,,,,
Leader,Management and Support,Transport Expenses,Rail Travel,11/04/2022,VC-002099,-82.90,Revenue,Trainline.com,,,,,,,,,,,,,,,
Leader,Management and Support,Transport Expenses,Rail Travel,11/04/2022,VC-002098,-62.30,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,11/04/2022,VI-071789,68.83,Revenue,Travelodge,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Publication Expense,11/04/2022,VI-071561,90.00,Revenue,TSO Shop,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,11/04/2022,VI-071819,159.00,Revenue,TV Licensing,,,,,,,,,,,,,,,
Resources,Housing Benefits,Supplies and Services,Furniture and Equipment,11/04/2022,VI-071672,137.00,Revenue,Viking Direct,,,,,,,,,,,,,,,
Resources,Housing Benefits,Supplies and Services,Furniture and Equipment,11/04/2022,VI-071677,137.00,Revenue,Viking Direct,,,,,,,,,,,,,,,
Resources,Housing Benefits,Supplies and Services,Furniture and Equipment,11/04/2022,VC-002097,-137.00,Revenue,Viking Direct,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,11/04/2022,VI-071729,38.92,Revenue,Visionect,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Conference Fees,11/04/2022,VI-071657,360.00,Revenue,Westminster Insight,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Employee Expenses,Recruitment Advertising,11/04/2022,VI-071674,"1,000.00",Revenue,John Wiley & Sons Limited,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Other Office Expenses,11/04/2022,VC-002095,-18.42,Revenue,Wix.com,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Funding,Supplies and Services,Other Office Expenses,11/04/2022,VI-071682,100.00,Revenue,XL Displays,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Software Maintenance,11/04/2022,VI-071642,46.94,Revenue,XLN Telecom,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which East Suffolk Council is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Employee Expenses,Officer Professional Subscriptions,11/04/2022,VI-071830,452.39,Revenue,CIMSPA-Chartered ins of mangement of sport and PA,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Conference Fees,11/04/2022,VI-071831,5.00,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Conference Fees,11/04/2022,VI-071834,15.00,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Transport Expenses,Rail Travel,11/04/2022,VI-071549,102.26,Revenue,Trainline.com,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Software Purchases,11/04/2022,VI-071842,11.99,Revenue,Zoom,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
