Period 7 October 2022,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Technical Training,10/10/2022,VI-079826,100.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Technical Training,10/10/2022,VI-079357,29.00,Revenue,Chartered Institute of Internal Auditors,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Corporate Subscriptions,10/10/2022,VI-079406,400.00,Revenue,CIRIA,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Employee Expenses,Other Indirect Employee Expenses,10/10/2022,VI-079885,18.00,Revenue,Disclosure and Barring Service,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Other Indirect Employee Expenses,10/10/2022,VI-079902,18.00,Revenue,Disclosure and Barring Service,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,10/10/2022,VI-079592,79.17,Revenue,Dunelm,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,10/10/2022,VC-002311,-12.50,Revenue,Dunelm,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,10/10/2022,VI-078814,"1,320.00",Revenue,Eastern Region Training,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Health and Safety,10/10/2022,VI-079883,16.66,Revenue,Ebay,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,10/10/2022,VI-079881,11.99,Revenue,Ebay,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Conference Fees,10/10/2022,VI-079836,198.00,Revenue,Environment Media,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Electricity,10/10/2022,VI-079948,10.00,Revenue,E.ON,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/10/2022,VI-079951,33.72,Revenue,E.ON,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Transport Expenses,Vehicle Hire,10/10/2022,VI-079947,211.77,Revenue,Europcar,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Employee Expenses,Technical Training,10/10/2022,VC-002316,-118.80,Revenue,Eventbrite,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Employee Expenses,Technical Training,10/10/2022,VC-002323,-118.80,Revenue,Eventbrite,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Marketing & Promotions,10/10/2022,VI-080119,500.93,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Employee Expenses,Recruitment Advertising,10/10/2022,VI-080117,144.48,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/10/2022,VI-079771,16.09,Revenue,Fasthosts Internet - Argos,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/10/2022,VI-079767,138.16,Revenue,Figma,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Machine Repair & Maintenance,10/10/2022,VI-079685,695.70,Revenue,Fire Protection Online,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Machine Repair & Maintenance,10/10/2022,VI-079686,564.70,Revenue,Fire Protection Online,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Transport Expenses,Rail Travel,10/10/2022,VI-072471,58.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Transport Expenses,Rail Travel,10/10/2022,VI-079834,46.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/10/2022,VI-079838,89.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/10/2022,VI-079839,225.60,Revenue,Greater Anglia,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Grounds Maintenance - Other,10/10/2022,VI-079697,12.08,Revenue,Halfords Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Hotel Accommodation,10/10/2022,VI-079995,90.83,Revenue,Hilton Garden Inn,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Hotel Accommodation,10/10/2022,VI-079837,498.33,Revenue,Hilton Garden Inn,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Materials For Resale,10/10/2022,VI-079680,29.91,Revenue,Home Bargains,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Materials For Resale,10/10/2022,VI-079693,21.83,Revenue,Home Bargains,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Materials For Resale,10/10/2022,VI-079698,23.38,Revenue,Home Bargains,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Corporate Subscriptions,10/10/2022,VI-079659,"1,188.00",Revenue,Hootsuite Media Inc,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/10/2022,VI-079768,3.72,Revenue,InVIsionApp Inc,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/10/2022,VI-079964,200.00,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Recruitment Advertising,10/10/2022,VI-079234,433.82,Revenue,Linkedin,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/10/2022,VI-079760,24.99,Revenue,Linkedin,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,10/10/2022,VI-079027,32.50,Revenue,Lloyds Bank,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Transport Expenses,Rail Travel,10/10/2022,VI-079994,116.00,Revenue,London North Eastern Railway,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Hospitality,10/10/2022,VI-079824,4.58,Revenue,Marks & Spencer,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/10/2022,VI-079764,37.60,Revenue,Microsoft,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/10/2022,VI-079770,10.15,Revenue,Microsoft,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,10/10/2022,VI-079593,11.49,Revenue,Mobile Top Up,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,10/10/2022,VI-079663,11.49,Revenue,Mobile Top Up,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,10/10/2022,VI-079744,61.25,Revenue,Morrisons,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Materials For Resale,10/10/2022,VI-079681,15.00,Revenue,Morrisons,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Transport Expenses,Fuel,10/10/2022,VI-079696,14.06,Revenue,Morrisons,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Transport Expenses,Fuel,10/10/2022,VI-079699,13.71,Revenue,Morrisons,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Machine Repair & Maintenance,10/10/2022,VI-079695,2.92,Revenue,Mumfords Hardware,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/10/2022,VI-079753,6.29,Revenue,NPM,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Marketing & Promotions,10/10/2022,VI-080122,61.25,Revenue,Paperturn,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Supplies and Services,Hotel Accommodation,10/10/2022,VI-079157,338.33,Revenue,Premier Inn,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Supplies and Services,Hotel Accommodation,10/10/2022,VI-079890,241.25,Revenue,Premier Inn,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Supplies and Services,Hotel Accommodation,10/10/2022,VI-079888,255.42,Revenue,Premier Inn,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,10/10/2022,VI-079961,315.21,Revenue,Premier Inn,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Supplies and Services,Hotel Accommodation,10/10/2022,VC-002320,-23.75,Revenue,Premier Inn,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Hotel Accommodation,10/10/2022,VI-079835,42.08,Revenue,Premier Inn,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Hotel Accommodation,10/10/2022,VC-002314,-139.17,Revenue,Premier Inn,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Hospitality,10/10/2022,VI-079542,88.75,Revenue,Premier Inn,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,10/10/2022,VI-079761,164.72,Revenue,Printerbase,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Corporate Subscriptions,10/10/2022,VI-079944,110.00,Revenue,RICS,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,10/10/2022,VI-079891,30.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Corporate Subscriptions,10/10/2022,VI-079662,144.00,Revenue,Sli.do,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/10/2022,VI-079830,103.46,Revenue,Southern Electric,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Other Indirect Employee Expenses,10/10/2022,VI-079895,850.00,Revenue,Specsavers,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/10/2022,VI-079831,79.13,Revenue,SSE Utilities,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/10/2022,VI-079763,35.77,Revenue,Telemetry,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,10/10/2022,VI-079739,67.96,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,10/10/2022,VI-079766,24.50,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,10/10/2022,VI-079772,66.87,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/10/2022,VI-075839,44.83,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/10/2022,VI-079807,45.74,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/10/2022,VI-079307,2.50,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Transport Expenses,Rail Travel,10/10/2022,VI-079827,54.30,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Transport Expenses,Rail Travel,10/10/2022,VI-079828,58.48,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/10/2022,VI-079892,22.71,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Housing Benefits,Transport Expenses,Rail Travel,10/10/2022,VI-079893,22.71,Revenue,Trainline.com,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Transport Expenses,Rail Travel,10/10/2022,VI-079946,109.33,Revenue,Trainline.com,,,,,,,,,,,,,,,
Leader,Management and Support,Transport Expenses,Rail Travel,10/10/2022,VI-079987,29.25,Revenue,Trainline.com,,,,,,,,,,,,,,,
Leader,Management and Support,Transport Expenses,Rail Travel,10/10/2022,VC-002322,-135.70,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/10/2022,VI-079833,184.84,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/10/2022,VC-002317,-169.40,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Transport Expenses,Rail Travel,10/10/2022,VC-002315,-206.00,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,10/10/2022,VI-078939,276.21,Capital,Travelodge,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,10/10/2022,VI-076279,122.38,Revenue,Travelodge,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,10/10/2022,VI-079958,288.12,Revenue,Travelodge,,,,,,,,,,,,,,,
Housing,Homelessness,Transport Expenses,Vehicle Hire,10/10/2022,VI-079962,79.03,Revenue,Travelodge,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Technical Training,10/10/2022,VI-079740,21.98,Revenue,Udemy,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/10/2022,VI-079765,40.27,Revenue,Visionect,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/10/2022,VI-079832,677.34,Revenue,West Suffolk Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,10/10/2022,VI-079053,10.00,Revenue,Whitton Food Market,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Stationery,10/10/2022,VI-079694,17.68,Revenue,WHSmith,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Publication Expense,10/10/2022,VI-079509,5.19,Revenue,Wob,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Publication Expense,10/10/2022,VI-079541,5.19,Revenue,Wob,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Software Maintenance,10/10/2022,VI-079878,47.49,Revenue,XLN Telecom,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which East Suffolk Council is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,10/10/2022,VI-080000,133.95,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Marketing & Promotions,10/10/2022,VI-080001,2.66,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Marketing & Promotions,10/10/2022,VI-080008,14.21,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Premises Expenses,Rents Payable,10/10/2022,VI-080063,170.21,Revenue,Holiday Inn,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Legal Fees,10/10/2022,VI-075904,80.00,Revenue,PicRights,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,10/10/2022,VI-080002,45.97,Revenue,123 Reg,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,10/10/2022,VI-080007,16.99,Revenue,123 Reg,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Marketing & Promotions,10/10/2022,VI-079999,39.72,Revenue,Vistaprint,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,10/10/2022,VI-080061,11.99,Revenue,Zoom,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
