Period 5  August 2022,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,09/08/2022,VI-077213,22.50,Revenue,British Gas,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/08/2022,VI-077196,280.32,Revenue,British Gas,,,,,,,,,,,,,,,
Leader,Corporate Management,Transport Expenses,Car Park Expenses,09/08/2022,VI-077178,304.23,Revenue,Bill Bulstrode Framlingham Grocery Stores,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,09/08/2022,VI-077247,195.00,Revenue,Chartered Institute of Personnel & Development,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Employee Expenses,Technical Training,09/08/2022,VI-077232,400.00,Revenue,Chartered Institute of Waste Management,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Employee Expenses,Officer Professional Subscriptions,09/08/2022,VI-077319,205.00,Revenue,Chartered Institute of Public Relations,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,09/08/2022,VI-077162,46.80,Revenue,Civic Computing Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/08/2022,VI-077193,360.00,Revenue,JG Cleaning Service Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Clothing & Uniforms,09/08/2022,VI-077168,85.44,Revenue,Clothes2Order,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,09/08/2022,VI-077497,23.00,Revenue,Commercial Washrooms,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Hospitality,09/08/2022,VI-077216,6.06,Revenue,East of England Co-operative Society Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,09/08/2022,VC-002263,-13.25,Revenue,East Midlands Trains,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Clothing & Uniforms,09/08/2022,VI-077184,29.92,Revenue,Ebay,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Furniture and Equipment,09/08/2022,VI-077185,9.98,Revenue,Ebay,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,09/08/2022,VI-077186,77.52,Revenue,Ebay,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,09/08/2022,VI-077187,17.48,Revenue,Ebay,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/08/2022,VI-077198,200.00,Revenue,E.ON,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Miscellaneous Other Services,09/08/2022,VI-077228,5.24,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Miscellaneous Other Services,09/08/2022,VI-077265,16.37,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Miscellaneous Other Services,09/08/2022,VI-077274,40.00,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Miscellaneous Other Services,09/08/2022,VI-077277,40.00,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Miscellaneous Other Services,09/08/2022,VI-077307,7.54,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Miscellaneous Other Services,09/08/2022,VI-077309,60.00,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Miscellaneous Other Services,09/08/2022,VI-077310,90.00,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Miscellaneous Other Services,09/08/2022,VI-077311,125.00,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Marketing & Promotions,09/08/2022,VI-077180,507.96,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Marketing & Promotions,09/08/2022,VI-077181,20.84,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/08/2022,VI-077565,121.64,Revenue,Figma,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Employee Expenses,Other Indirect Employee Expenses,09/08/2022,VI-077250,18.00,Revenue,GOV UK,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Employee Expenses,Other Indirect Employee Expenses,09/08/2022,VI-077252,18.00,Revenue,GOV UK,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Employee Expenses,Other Indirect Employee Expenses,09/08/2022,VI-077254,18.00,Revenue,GOV UK,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Employee Expenses,Other Indirect Employee Expenses,09/08/2022,VI-077255,18.00,Revenue,GOV UK,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Transport Expenses,Rail Travel,09/08/2022,VI-077173,47.60,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Transport Expenses,Rail Travel,09/08/2022,VI-077356,95.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,09/08/2022,VI-077348,27.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Outdoor Leisure,Supplies and Services,Consultants,09/08/2022,VI-077206,52.20,Revenue,Historic Enviornment Scotland,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Corporate Subscriptions,09/08/2022,VI-077380,40.00,Revenue,The Information Commissioners Office,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,09/08/2022,VI-077396,1.55,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,09/08/2022,VI-077339,4.17,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,09/08/2022,VI-077352,5.00,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/08/2022,VI-077530,12.50,Revenue,Linkedin,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Miscellaneous Other Services,09/08/2022,VI-077267,431.46,Revenue,Linkedin,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Miscellaneous Other Services,09/08/2022,VI-077322,433.06,Revenue,Linkedin,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Recruitment Advertising,17/08/2022,VI-078983,558.68,Revenue,Linkedin,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,09/08/2022,VI-077253,222.45,Revenue,Menopause Wellbeing Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/08/2022,VI-077533,37.60,Revenue,Microsoft,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,09/08/2022,VI-077219,11.49,Revenue,Mobile Top Up,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Other Office Expenses,09/08/2022,VI-077402,32.92,Revenue,Morrisons,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,09/08/2022,VI-077406,150.58,Revenue,National Shower Spares,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Clothing & Uniforms,09/08/2022,VI-077371,70.99,Revenue,Nisbets,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/08/2022,VI-077526,6.04,Revenue,NPM,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Furniture and Equipment,09/08/2022,VI-077248,126.95,Revenue,Office Furniture,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Hospitality,09/08/2022,VI-077214,6.74,Revenue,One Stop,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Hospitality,09/08/2022,VI-077215,6.00,Revenue,One Stop,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Marketing & Promotions,09/08/2022,VI-077182,61.25,Revenue,Paperturn,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Other Ext Provided Services,09/08/2022,VI-077201,142.83,Revenue,Portal Plan Quest Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Employee Expenses,Technical Training,09/08/2022,VI-077230,660.00,Revenue,PR Academy,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Transport Expenses,Rail Travel,09/08/2022,VI-077166,184.77,Revenue,Ryanair,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Stationery,09/08/2022,VI-077541,24.97,Revenue,Ryman Stationary,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Clothing & Uniforms,09/08/2022,VI-077221,39.99,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/08/2022,VI-077412,44.73,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/08/2022,VI-077413,18.49,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,09/08/2022,VI-077190,5.04,Revenue,Shell,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/08/2022,VI-077536,310.00,Revenue,Sign In App,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Transport Expenses,Rail Travel,09/08/2022,VI-077164,61.66,Revenue,Stansted Airport,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/08/2022,VI-077531,51.92,Revenue,Telemetry,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/08/2022,VI-077618,20.00,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,General Purchases,09/08/2022,VI-077169,80.94,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,General Purchases,09/08/2022,VI-077170,10.50,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/08/2022,VI-077479,61.30,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/08/2022,VI-077519,56.76,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/08/2022,VI-077535,73.60,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/08/2022,VI-077537,67.80,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/08/2022,VC-002264,-2.50,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,09/08/2022,VI-077202,10.63,Revenue,Timpson,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,09/08/2022,VI-077167,915.56,Revenue,Total Merchandise,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Other Indirect Employee Expenses,09/08/2022,VC-002261,-20.80,Revenue,Trainline.com,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Transport Expenses,Rail Travel,09/08/2022,VC-002262,-118.70,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,09/08/2022,VI-077204,22.71,Revenue,Trainline.com,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Transport Expenses,Rail Travel,09/08/2022,VI-077308,122.98,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing,Homelessness,Transport Expenses,Public Transport Bus/Taxi/Plane,09/08/2022,VI-077200,33.62,Revenue,Trainline.com,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Transport Expenses,Rail Travel,09/08/2022,VI-077174,146.11,Revenue,Trainline.com,,,,,,,,,,,,,,,
Leader,Corporate Management,Transport Expenses,Rail Travel,09/08/2022,VI-077175,149.27,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,09/08/2022,VI-077176,108.09,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,09/08/2022,VI-077177,81.00,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,09/08/2022,VI-077392,75.91,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,09/08/2022,VI-077620,53.59,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/08/2022,VI-077197,49.72,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,09/08/2022,VI-077426,227.75,Capital,Travelodge,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,09/08/2022,VI-077218,248.84,Revenue,Travelodge,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,09/08/2022,VI-077222,50.14,Revenue,Travelodge,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Gas,09/08/2022,VI-077203,10.00,Revenue,Utilita Energy Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Stationery,09/08/2022,VI-077312,41.85,Revenue,Viking Direct,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/08/2022,VI-077532,39.20,Revenue,Visionect,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Other Office Expenses,09/08/2022,VI-077226,125.50,Revenue,Voucher Express,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,09/08/2022,VI-077334,45.00,Revenue,White Heart,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Furniture and Equipment,09/08/2022,VI-077217,6.67,Revenue,Wilkinsons,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Software Maintenance,09/08/2022,VI-077183,47.49,Revenue,XLN Telecom,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which East Suffolk Council is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Marketing & Promotions,09/08/2022,VI-077443,99.99,Revenue,Canva Photographic Studios,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,09/08/2022,VI-077431,22.15,Revenue,Eventbrite,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Transport Expenses,Rail Travel,09/08/2022,VI-077438,33.95,Revenue,Greater Anglia,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Marketing & Promotions,09/08/2022,VI-077434,468.00,Revenue,Hootsuite Media Inc,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,09/08/2022,VI-077440,11.99,Revenue,123 Reg,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,09/08/2022,VI-077439,160.00,Revenue,Suffolk Chamber of Commerce,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,09/08/2022,VI-077445,11.99,Revenue,Zoom,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
