,Fit,Fit,Fit,Fit,Fit,Fit,Fit,Fit,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,13/03/2023,VI-087978,88.58,Revenue,Ebay,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,13/03/2023,VI-087979,225.40,Revenue,Ebay,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,13/03/2023,VI-087980,88.58,Revenue,Ebay,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Clothing & Uniforms,13/03/2023,VI-087983,7.60,Revenue,Ebay,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Furniture and Equipment,13/03/2023,VI-087986,15.78,Revenue,Ebay,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Furniture and Equipment,13/03/2023,VI-087987,35.36,Revenue,Ebay,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,General Purchases,13/03/2023,VI-088095,60.45,Revenue,Ebay,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,13/03/2023,VI-088253,393.73,Revenue,E.ON,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,13/03/2023,VI-088254,60.81,Revenue,E.ON,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,13/03/2023,VI-088019,35.00,Revenue,Essex Historic Buildings Group,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Transport Expenses,Vehicle Hire,13/03/2023,VI-088145,117.48,Revenue,Europcar,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Qualification Training,13/03/2023,VI-088133,33.33,Revenue,Eventbrite,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Conference Fees,13/03/2023,VI-088178,70.74,Revenue,Eventbrite,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,13/03/2023,VI-088296,38.44,Revenue,Figma,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,13/03/2023,VI-088305,41.66,Revenue,GoPro,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,13/03/2023,VI-088036,699.99,Revenue,GoTo Technologies,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Technical Training,13/03/2023,VI-088197,1.50,Revenue,GOV UK,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Licence Fees,13/03/2023,VI-088186,105.00,Revenue,GOV UK,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,13/03/2023,VI-088375,500.00,Revenue,Gracies Kitchen,,,,,,,,,,,,,,,
Transport,Parking Services,Transport Expenses,Rail Travel,13/03/2023,VI-088128,34.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Transport,Parking Services,Transport Expenses,Rail Travel,13/03/2023,VI-088132,30.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,13/03/2023,VI-088081,48.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Transport Expenses,Rail Travel,13/03/2023,VI-088052,243.90,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Transport Expenses,Rail Travel,13/03/2023,VI-088054,184.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,13/03/2023,VI-088059,108.60,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,13/03/2023,VI-088060,26.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,13/03/2023,VI-088274,57.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Corporate Management,Transport Expenses,Car Park Expenses,13/03/2023,VI-088058,428.00,Revenue,Halesworth Golf Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,13/03/2023,VI-088205,80.00,Revenue,Hawk Express Cabs,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Conference Fees,13/03/2023,VC-002656,-203.68,Revenue,Holiday Inn,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Conference Fees,13/03/2023,VI-088004,305.52,Revenue,Holiday Inn,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,13/03/2023,VI-088308,16.97,Revenue,InVIsionApp Inc,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,13/03/2023,VI-088106,2.07,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,13/03/2023,VI-088372,500.00,Revenue,Kesgrave Kitchen,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,13/03/2023,VI-088378,100.00,Revenue,Kirkley Florists,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Miscellaneous Other Services,13/03/2023,VI-088359,45.76,Revenue,Kite Packaging,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,13/03/2023,VI-088287,99.99,Revenue,Krystal,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Transport Expenses,Vehicle Hire,13/03/2023,VI-088137,52.51,Revenue,Lawford Service Station,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Hotel Accommodation,13/03/2023,VI-087975,258.33,Revenue,Leonardo Hotel,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,13/03/2023,VI-088288,24.99,Revenue,Linkedin,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,13/03/2023,VI-088130,75.00,Revenue,Local Government & social care,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Hotel Accommodation,13/03/2023,VI-088177,218.00,Revenue,Manchester Piccadilly,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,13/03/2023,VI-088292,37.60,Revenue,Microsoft,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,13/03/2023,VI-088291,10.92,Revenue,Microsoft Azure,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,13/03/2023,VI-088082,500.00,Revenue,Morrisons,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,13/03/2023,VI-088083,500.00,Revenue,Morrisons,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,13/03/2023,VI-088084,500.00,Revenue,Morrisons,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,13/03/2023,VI-088085,500.00,Revenue,Morrisons,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,13/03/2023,VI-088357,750.00,Revenue,Morrisons,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,13/03/2023,VI-088368,250.00,Revenue,Morrisons,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,General Purchases,13/03/2023,VI-088091,54.95,Revenue,More Awards,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,General Purchases,13/03/2023,VI-088093,35.00,Revenue,More Awards,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,13/03/2023,VI-088257,40.00,Revenue,Neat And Clean,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,13/03/2023,VI-088286,5.96,Revenue,NPM,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Furniture and Equipment,13/03/2023,VI-088018,"1,115.40",Revenue,Online Ergonomics,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,13/03/2023,VI-088229,68.30,Revenue,Ovo Energy,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Marketing & Promotions,13/03/2023,VI-088032,61.25,Revenue,Paperturn,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,13/03/2023,VI-088016,95.00,Revenue,PeopleCert,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Postages,13/03/2023,VI-087989,11.60,Revenue,Post Office Counter,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Postages,13/03/2023,VI-087990,4.20,Revenue,Post Office Counter,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Miscellaneous Other Services,13/03/2023,VI-088365,"1,101.79",Revenue,Pound Plus Wholesale,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,13/03/2023,VI-088222,214.62,Revenue,Premier Inn,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,13/03/2023,VI-088226,225.25,Revenue,Premier Inn,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Hotel Accommodation,13/03/2023,VI-088051,42.49,Revenue,Premier Inn,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Transport Expenses,Vehicle Hire,13/03/2023,VI-088135,207.89,Revenue,Premier Inn,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Corporate Subscriptions,13/03/2023,VI-087998,25.00,Revenue,Purple Guide,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,13/03/2023,VI-088090,83.88,Revenue,123 Reg,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,13/03/2023,VI-088309,412.62,Revenue,123 Reg,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Transport Expenses,Public Transport Bus/Taxi/Plane,13/03/2023,VI-088015,51.71,Revenue,Ryanair,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,13/03/2023,VI-088044,64.09,Revenue,Sendinblue,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Stationery,13/03/2023,VI-088014,79.80,Revenue,Shaw & Sons Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,13/03/2023,VI-088049,310.00,Revenue,Sign In App,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,13/03/2023,VI-088043,"1,014.99",Capital,Signal Boosters,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,13/03/2023,VI-088298,95.40,Revenue,Soho Consulting Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Medical Fees,13/03/2023,VI-088266,184.05,Revenue,Specsavers,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,General Purchases,13/03/2023,VI-088080,106.50,Revenue,Stickers and Decalz,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,13/03/2023,VI-088002,11.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,13/03/2023,VI-088001,11.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,13/03/2023,VI-088142,11.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,13/03/2023,VI-088143,11.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Machine Repair & Maintenance,13/03/2023,VI-087993,65.00,Revenue,Sumup,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,13/03/2023,VI-088227,125.00,Revenue,Sumup,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,13/03/2023,VI-087988,390.70,Revenue,Sumup,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Furniture and Equipment,13/03/2023,VI-087994,18.73,Revenue,Takbro,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Furniture and Equipment,13/03/2023,VI-088000,71.65,Revenue,Takbro,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,13/03/2023,VI-088289,85.60,Revenue,Telemetry,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,General Purchases,13/03/2023,VI-088097,116.29,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,13/03/2023,VI-088116,48.32,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,13/03/2023,VI-088283,35.86,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,13/03/2023,VI-088290,62.50,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,13/03/2023,VI-088299,40.25,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,13/03/2023,VI-088310,60.67,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Hospitality,13/03/2023,VI-088101,21.50,Revenue,Thorpeness hotel & golf,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,13/03/2023,VI-088102,45.03,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,13/03/2023,VI-088103,218.87,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Public Transport Bus/Taxi/Plane,13/03/2023,VI-088131,93.43,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,13/03/2023,VI-088119,61.33,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,13/03/2023,VI-088214,33.62,Revenue,Trainline.com,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Transport Expenses,Rail Travel,13/03/2023,VI-088088,278.79,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Transport Expenses,Rail Travel,13/03/2023,VI-088261,22.71,Revenue,Trainline.com,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Transport Expenses,Rail Travel,13/03/2023,VI-088265,41.41,Revenue,Trainline.com,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Transport Expenses,Rail Travel,13/03/2023,VC-002657,-21.50,Revenue,Trainline.com,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Transport Expenses,Rail Travel,13/03/2023,VC-002658,-82.50,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Transport Expenses,Rail Travel,13/03/2023,VI-088321,9.99,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,13/03/2023,VI-088115,75.64,Revenue,Travelodge,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,13/03/2023,VI-088118,73.08,Revenue,Travelodge,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,13/03/2023,VI-088204,48.43,Revenue,Travelodge,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,13/03/2023,VI-088210,95.19,Revenue,Travelodge,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,13/03/2023,VI-088217,165.70,Revenue,Travelodge,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,13/03/2023,VI-088220,288.10,Revenue,Travelodge,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Hotel Accommodation,13/03/2023,VI-088183,445.26,Revenue,Travelodge,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,13/03/2023,VI-088258,159.00,Revenue,TV Licensing,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Ext Provided Services,13/03/2023,VI-088300,159.00,Revenue,TV Licensing,,,,,,,,,,,,,,,
Leader,Corporate Management,Transport Expenses,Car Park Expenses,13/03/2023,VI-088055,554.67,Revenue,Ufford Park,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Electricity,13/03/2023,VI-088121,55.00,Revenue,Utilita Energy Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Electricity,13/03/2023,VI-088123,60.00,Revenue,Utilita Energy Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,13/03/2023,VI-088295,59.31,Revenue,Visionect,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Operational Management,Supplies and Services,Software Maintenance,13/03/2023,VI-088038,12.00,Revenue,Weebly,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,13/03/2023,VI-088025,366.66,Capital,Wherry Hotel,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,13/03/2023,VI-088361,500.00,Revenue,Wimpy Felixstowe,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/03/2023,VI-088179,851.00,Revenue,World of Brass,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Software Maintenance,13/03/2023,VI-087974,47.49,Revenue,XLN Telecom,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,13/03/2023,VI-088089,9.99,Revenue,Zoom,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which East Suffolk Council is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,13/03/2023,VI-088081,48.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,13/03/2023,VI-088090,83.88,Revenue,123 Reg,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Transport Expenses,Rail Travel,13/03/2023,VI-088088,278.79,Revenue,Trainline.com,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,13/03/2023,VI-088089,9.99,Revenue,Zoom,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
