Period 8  November 2022,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,09/11/2022,VI-081455,6.44,Revenue,Cost Cutter,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Marketing & Promotions,09/11/2022,VI-081422,429.97,Revenue,Digital River UK Ltd,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Employee Expenses,Other Indirect Employee Expenses,09/11/2022,VI-081495,18.00,Revenue,Disclosure and Barring Service,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Purchases,09/11/2022,VI-081578,79.00,Revenue,Draftsight,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,09/11/2022,VI-081429,75.00,Revenue,Eventbrite,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,09/11/2022,VI-081439,199.00,Revenue,Eventbrite,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Marketing & Promotions,09/11/2022,VI-081462,98.52,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Employee Expenses,Recruitment Advertising,09/11/2022,VI-081464,54.71,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/11/2022,VI-081501,41.60,Revenue,Figma,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/11/2022,VI-081498,133.13,Revenue,Figma,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,09/11/2022,VI-081374,24.80,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,09/11/2022,VI-081378,25.80,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Transport Expenses,Rail Travel,09/11/2022,VI-081393,34.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,09/11/2022,VI-081436,70.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,09/11/2022,VI-081557,242.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,09/11/2022,VI-081437,106.10,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Transport Expenses,Rail Travel,09/11/2022,VI-081497,1.69,Revenue,Hamburger Hochbahn,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Transport Expenses,Rail Travel,09/11/2022,VI-081503,6.41,Revenue,Hamburger Hochbahn,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Transport Expenses,Rail Travel,09/11/2022,VI-081504,6.37,Revenue,Hamburger Hochbahn,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Corporate Subscriptions,09/11/2022,VI-081382,140.00,Revenue,Hemming Group,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,General Purchases,09/11/2022,VI-081383,90.00,Revenue,Highstreet Vouchers,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Subsistence,09/11/2022,VI-081379,19.17,Revenue,Hilton Garden Inn,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Hotel Accommodation,09/11/2022,VI-081573,116.67,Revenue,The Hog Hotel,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Hotel Accommodation,09/11/2022,VI-081574,116.67,Revenue,The Hog Hotel,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/11/2022,VI-081506,9.10,Revenue,InVIsionApp Inc,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Officer Professional Subscriptions,09/11/2022,VI-081428,140.00,Revenue,IOSH,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,09/11/2022,VI-081418,6.20,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Transport Expenses,Car Park Expenses,09/11/2022,VI-081419,5.83,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Transport Expenses,Public Transport Bus/Taxi/Plane,09/11/2022,VI-081505,247.73,Revenue,KLM UK,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/11/2022,VI-081446,29.99,Revenue,Linkedin,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,09/11/2022,VI-081586,42.50,Revenue,Lloyds Bank,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,09/11/2022,VI-081587,32.50,Revenue,Lloyds Bank,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,09/11/2022,VI-081588,32.50,Revenue,Lloyds Bank,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,General Purchases,09/11/2022,VI-081580,50.00,Revenue,Loqate,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/11/2022,VI-081456,37.60,Revenue,Microsoft,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,09/11/2022,VI-081544,2.07,Revenue,MIPERMIT,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,09/11/2022,VI-081555,17.52,Revenue,Morrisons,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Hotel Accommodation,09/11/2022,VI-081387,191.00,Revenue,Moxy Hotels,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Hotel Accommodation,09/11/2022,VI-081390,460.83,Revenue,Moxy Hotels,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Hotel Accommodation,09/11/2022,VI-081389,362.00,Revenue,Moxy Hotels,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,09/11/2022,VI-081576,4.84,Revenue,Mumfords Hardware,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/11/2022,VI-081547,240.00,Revenue,Neat And Clean,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/11/2022,VI-081548,250.00,Revenue,Neat And Clean,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,09/11/2022,VI-081417,10.75,Revenue,NEC Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,General Purchases,09/11/2022,VI-081512,263.98,Revenue,Nisbets,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/11/2022,VI-081443,6.39,Revenue,NPM,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Marketing & Promotions,09/11/2022,VI-081465,61.25,Revenue,Paperturn,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,09/11/2022,VI-081571,46.75,Revenue,Parcelforce,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Miscellaneous Other Services,09/11/2022,VI-081532,25.25,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Health and Safety,09/11/2022,VI-081487,10.34,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Health and Safety,09/11/2022,VI-081490,20.76,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Furniture and Equipment,09/11/2022,VI-081491,16.00,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Furniture and Equipment,09/11/2022,VI-081492,16.65,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Furniture and Equipment,09/11/2022,VI-081489,15.18,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Postages,09/11/2022,VI-081493,4.70,Revenue,Post Office Counter,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Hotel Accommodation,09/11/2022,VI-081500,596.17,Revenue,Premier Inn,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Hospitality,09/11/2022,VI-081537,67.92,Revenue,Premier Inn,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Hospitality,09/11/2022,VC-002420,-6.25,Revenue,Premier Inn,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,09/11/2022,VI-081577,83.33,Capital,Premier Inn,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hotel Accommodation,09/11/2022,VI-081424,108.33,Revenue,Premier Inn,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Hotel Accommodation,09/11/2022,VI-081400,58.33,Revenue,Premier Inn,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Hotel Accommodation,09/11/2022,VC-002417,-549.61,Revenue,Premier Inn,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Hotel Accommodation,09/11/2022,VI-081423,436.67,Revenue,Premier Inn,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Hospitality,09/11/2022,VC-002418,-33.00,Revenue,Premier Inn,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Hospitality,09/11/2022,VC-002419,-7.50,Revenue,Premier Inn,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,General Purchases,09/11/2022,VI-081460,252.00,Revenue,Prestige Escape Rooms,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Stationery,09/11/2022,VI-081575,5.83,Revenue,Ryman Stationary,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Clothing & Uniforms,09/11/2022,VI-081421,39.99,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Clothing & Uniforms,09/11/2022,VI-081458,72.98,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/11/2022,VI-081413,55.00,Revenue,S&G Gas Services,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Corporate Subscriptions,09/11/2022,VI-081376,350.00,Revenue,SOLACE Group Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Other Ext Provided Services,09/11/2022,VI-081521,46.00,Revenue,Sticker It,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/11/2022,VI-081447,36.84,Revenue,Telemetry,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,09/11/2022,VI-081454,12.00,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,09/11/2022,VI-081516,49.90,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,09/11/2022,VI-081438,21.50,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,09/11/2022,VI-081452,47.94,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,09/11/2022,VI-081473,101.47,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,09/11/2022,VI-081508,35.60,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,09/11/2022,VI-081431,52.16,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,S106 REFCUS,09/11/2022,VI-081591,138.00,Revenue,Thanet,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Furniture and Equipment,09/11/2022,VI-081425,267.50,Revenue,Thermometer Point,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Transport Expenses,Rail Travel,09/11/2022,VI-081385,138.57,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing,Housing Enabling,Transport Expenses,Rail Travel,09/11/2022,VI-081402,95.78,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,09/11/2022,VI-081543,102.50,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing,Homelessness,Transport Expenses,Rail Travel,09/11/2022,VI-081572,20.78,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,09/11/2022,VI-081481,127.26,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,09/11/2022,VI-081483,30.15,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,09/11/2022,VI-081485,22.71,Revenue,Trainline.com,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Transport Expenses,Rail Travel,09/11/2022,VI-081494,84.06,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,09/11/2022,VC-002421,-98.60,Revenue,Trainline.com,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Transport Expenses,Rail Travel,09/11/2022,VC-002416,-70.50,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,09/11/2022,VI-081583,160.62,Revenue,Travelodge,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,09/11/2022,VI-081582,55.24,Revenue,Travelodge,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,09/11/2022,VI-081581,71.38,Revenue,Travelodge,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,09/11/2022,VI-081570,246.46,Revenue,Travelodge,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,09/11/2022,VI-081569,243.05,Revenue,Travelodge,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,09/11/2022,VI-081592,114.72,Revenue,Travelodge,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,09/11/2022,VI-081593,45.88,Revenue,Travelodge,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,09/11/2022,VI-081594,63.73,Revenue,Travelodge,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Miscellaneous Other Services,09/11/2022,VI-081535,26.21,Revenue,Treasure Island,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Licence Fees,09/11/2022,VI-081579,159.00,Revenue,TV Licensing,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Ext Provided Services,09/11/2022,VI-081513,159.00,Revenue,TV Licensing,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Hotel Accommodation,09/11/2022,VI-081388,98.33,Revenue,Ufford Park,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Ext Provided Services,09/11/2022,VI-081515,164.80,Revenue,Vetspeed Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/11/2022,VI-081472,40.78,Revenue,Visionect,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Clothing & Uniforms,09/11/2022,VI-081420,226.22,Revenue,Workwear Express Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Software Maintenance,09/11/2022,VI-081488,47.49,Revenue,XLN Telecom,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which East Suffolk Council is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,09/11/2022,VI-081482,95.00,Revenue,Brightkidz,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Employee Expenses,Technical Training,09/11/2022,VI-081484,300.00,Revenue,Institute of Health Visiting,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,09/11/2022,VI-081486,10.00,Revenue,Zoom,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
