,Fit,Fit,Fit,Fit,Fit,Fit,Fit,Fit,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Other Indirect Employee Expenses,09/02/2023,VI-085796,18.00,Revenue,Disclosure and Barring Service,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Other Indirect Employee Expenses,09/02/2023,VI-085799,200.00,Revenue,Disclosure and Barring Service,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Employee Expenses,Other Indirect Employee Expenses,09/02/2023,VI-085801,18.00,Revenue,Disclosure and Barring Service,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Other Ext Provided Services,09/02/2023,VI-086194,18.00,Revenue,Disclosure and Barring Service,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Other Ext Provided Services,09/02/2023,VI-086196,18.00,Revenue,Disclosure and Barring Service,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Other Indirect Employee Expenses,01/02/2023,VI-087290,48.00,Revenue,Disclosure and Barring Service,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Other Indirect Employee Expenses,01/02/2023,VI-087291,48.00,Revenue,Disclosure and Barring Service,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Other Indirect Employee Expenses,01/02/2023,VI-087293,48.00,Revenue,Disclosure and Barring Service,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Other Indirect Employee Expenses,01/02/2023,VI-087296,48.00,Revenue,Disclosure and Barring Service,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,09/02/2023,VI-085773,86.17,Revenue,Ebay,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,09/02/2023,VI-085775,7.99,Revenue,Ebay,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Furniture and Equipment,09/02/2023,VI-085777,240.00,Revenue,Ebay,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Transport Expenses,Car Park Expenses,09/02/2023,VI-086041,425.00,Revenue,Empire Coaches,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,09/02/2023,VI-086333,99.00,Revenue,Eurostar,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Transport Expenses,Vehicle Hire,09/02/2023,VI-085925,240.46,Revenue,Europcar,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,09/02/2023,VI-086344,150.00,Revenue,Eventbrite,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/02/2023,VI-086295,11.99,Revenue,Fasthosts Internet - Argos,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/02/2023,VI-086299,38.06,Revenue,Figma,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Hotel Accommodation,09/02/2023,VI-086222,137.00,Revenue,St Giles Hotel,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Hotel Accommodation,09/02/2023,VI-086223,137.00,Revenue,St Giles Hotel,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Transport Expenses,Rail Travel,09/02/2023,VI-085776,95.30,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,09/02/2023,VI-085866,47.60,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Transport Expenses,Rail Travel,09/02/2023,VI-086285,47.60,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,09/02/2023,VI-085875,47.60,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,09/02/2023,VI-086032,95.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Transport Expenses,Rail Travel,09/02/2023,VI-086038,106.10,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Transport Expenses,Rail Travel,09/02/2023,VI-086045,97.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Transport Expenses,Rail Travel,09/02/2023,VI-086047,53.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Rail Travel,09/02/2023,VI-086303,106.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Transport Expenses,Rail Travel,09/02/2023,VC-002610,-45.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,09/02/2023,VI-086338,47.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/02/2023,VI-086005,130.00,Revenue,Homebase,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Hotel Accommodation,09/02/2023,VI-086183,105.00,Revenue,The Z Hotel Shoreditch,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Recruitment Advertising,09/02/2023,VI-086191,125.00,Revenue,HSQE Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Transport Expenses,Vehicle Hire,09/02/2023,VI-085928,114.74,Revenue,Innkeepers Lodge,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/02/2023,VI-086300,12.56,Revenue,InVIsionApp Inc,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Officer Professional Subscriptions,09/02/2023,VI-085764,140.00,Revenue,IOSH,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/02/2023,VI-086233,"1,856.00",Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Third Party Payments,Other Agencies,09/02/2023,VI-085996,25.00,Revenue,Kirkley Florists,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Publication Expense,09/02/2023,VI-086069,164.99,Revenue,Lexis Nexis UK,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/02/2023,VI-086289,24.99,Revenue,Linkedin,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Corporate Subscriptions,09/02/2023,VI-086033,363.16,Revenue,Local Government Chronicle,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/02/2023,VI-086293,37.60,Revenue,Microsoft,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/02/2023,VI-086292,10.43,Revenue,Microsoft Azure,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,09/02/2023,VI-086202,2.07,Revenue,MIPERMIT,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,09/02/2023,VI-086282,74.25,Revenue,Mole Country Stores,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,General Purchases,09/02/2023,VI-085818,392.95,Revenue,More Awards,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Transport Expenses,Rail Travel,09/02/2023,VI-085890,30.00,Revenue,National Railcard,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/02/2023,VI-086234,75.00,Revenue,Neat And Clean,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Subsistence,09/02/2023,VI-086298,548.00,Revenue,Novotel,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/02/2023,VI-086286,6.06,Revenue,NPM,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,09/02/2023,VI-085917,150.00,Revenue,Ofcom,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Marketing & Promotions,09/02/2023,VI-086079,61.25,Revenue,Paperturn,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,09/02/2023,VI-086075,39.29,Revenue,Parcelforce,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,09/02/2023,VI-085884,11.12,Revenue,Post Office Counter,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Miscellaneous Other Services,09/02/2023,VI-086451,"1,827.43",Revenue,Pound Plus Wholesale,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,09/02/2023,VI-085765,132.50,Revenue,Premier Inn,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,09/02/2023,VI-086112,124.17,Revenue,Premier Inn,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Hotel Accommodation,09/02/2023,VI-086207,578.00,Revenue,Premier Inn,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Hotel Accommodation,09/02/2023,VI-086213,289.00,Revenue,Premier Inn,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Software Purchases,09/02/2023,VI-085916,265.00,Revenue,PricewaterhouseCooperss LLP,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Corporate Subscriptions,09/02/2023,VI-085763,30.00,Revenue,Purple Guide,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Clothing & Uniforms,09/02/2023,VI-085975,72.98,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,09/02/2023,VI-086284,86.62,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,09/02/2023,VI-085918,11.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,09/02/2023,VI-085919,11.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,09/02/2023,VI-085923,11.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/02/2023,VI-086291,104.05,Revenue,Telemetry,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/02/2023,VI-086000,27.43,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/02/2023,VI-086243,55.20,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/02/2023,VI-086297,49.61,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/02/2023,VI-086302,58.26,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/02/2023,VI-086301,31.90,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/02/2023,VI-086019,25.00,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Employee Expenses,Officer Professional Subscriptions,09/02/2023,VI-085771,249.00,Revenue,The Geological Society,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Health and Safety,09/02/2023,VC-002612,-85.00,Revenue,Thriiver,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Electricity,09/02/2023,VI-085820,8.75,Revenue,Timpson,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/02/2023,VC-002611,-63.32,Revenue,Toolstation,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,09/02/2023,VI-085767,84.31,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,09/02/2023,VI-085768,13.51,Revenue,Trainline.com,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Transport Expenses,Rail Travel,09/02/2023,VI-085886,30.04,Revenue,Trainline.com,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Transport Expenses,Rail Travel,09/02/2023,VI-085889,7.90,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,09/02/2023,VI-085900,17.01,Revenue,Trainline.com,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Transport Expenses,Rail Travel,09/02/2023,VI-085953,138.22,Revenue,Trainline.com,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Transport Expenses,Rail Travel,09/02/2023,VI-085955,24.37,Revenue,Trainline.com,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Transport Expenses,Rail Travel,09/02/2023,VI-085957,54.27,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,09/02/2023,VI-086086,9.98,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,09/02/2023,VI-086108,6.20,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Transport Expenses,Rail Travel,09/02/2023,VI-086180,20.72,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Transport Expenses,Rail Travel,09/02/2023,VI-086181,5.00,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Miscellaneous Other Services,09/02/2023,VI-086188,230.76,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,09/02/2023,VI-086203,359.04,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,09/02/2023,VI-086216,99.48,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,09/02/2023,VI-086221,123.76,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,09/02/2023,VC-002614,-88.40,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,09/02/2023,VC-002615,-42.40,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,09/02/2023,VI-085897,148.72,Revenue,Travelodge,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,09/02/2023,VI-085899,148.72,Revenue,Travelodge,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,09/02/2023,VI-085901,33.13,Revenue,Travelodge,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,09/02/2023,VI-085903,106.23,Revenue,Travelodge,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,09/02/2023,VI-085905,98.58,Revenue,Travelodge,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,09/02/2023,VI-085908,67.98,Revenue,Travelodge,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,09/02/2023,VI-085910,94.32,Revenue,Travelodge,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,09/02/2023,VI-085912,36.54,Revenue,Travelodge,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,09/02/2023,VI-086066,98.58,Revenue,Travelodge,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,09/02/2023,VI-086081,257.50,Revenue,Travelodge,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,09/02/2023,VI-086084,39.09,Revenue,Travelodge,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,09/02/2023,VI-086085,94.32,Revenue,Travelodge,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,09/02/2023,VI-086088,36.54,Revenue,Travelodge,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,09/02/2023,VI-086102,205.98,Revenue,Travelodge,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,09/02/2023,VI-086105,253.26,Revenue,Travelodge,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,09/02/2023,VI-086107,109.63,Revenue,Travelodge,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,09/02/2023,VI-086111,173.37,Revenue,Travelodge,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,09/02/2023,VI-086114,135.97,Revenue,Travelodge,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,09/02/2023,VI-086117,148.72,Revenue,Travelodge,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/02/2023,VI-086007,159.00,Revenue,TV Licensing,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/02/2023,VI-086008,159.00,Revenue,TV Licensing,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,09/02/2023,VI-086198,174.00,Revenue,Tweak Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Transport Expenses,Car Park Expenses,09/02/2023,VI-086034,176.55,Revenue,Ufford Park,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Electricity,09/02/2023,VI-085821,25.00,Revenue,Utilita Energy Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Hotel Accommodation,09/02/2023,VI-085891,189.17,Revenue,Village Hotel & Leisure Group,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Hotel Accommodation,09/02/2023,VI-085892,189.17,Revenue,Village Hotel & Leisure Group,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Hotel Accommodation,09/02/2023,VI-085894,189.17,Revenue,Village Hotel & Leisure Group,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Hotel Accommodation,09/02/2023,VI-085895,189.17,Revenue,Village Hotel & Leisure Group,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/02/2023,VI-086296,40.78,Revenue,Visionect,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Operational Management,Supplies and Services,Clothing & Uniforms,09/02/2023,VI-085873,216.68,Revenue,Workwear Express Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Software Maintenance,09/02/2023,VI-085772,47.49,Revenue,XLN Telecom,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,09/02/2023,VI-085915,11.99,Revenue,Zoom,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which East Suffolk Council is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
