Period 9  December 2022,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,General Purchases,12/12/2022,VI-083100,231.48,Revenue,Cartridge Save Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Electrical Heating,12/12/2022,VI-083306,546.40,Revenue,Certsure LLP NIC EIC ELECSA,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Technical Training,12/12/2022,VI-083219,246.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Technical Training,12/12/2022,VI-083212,246.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,12/12/2022,VI-083265,329.00,Revenue,Chartered Institute of Management Accountants,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,12/12/2022,VI-083341,26.94,Revenue,Chartered Institute of Internal Auditors,,,,,,,,,,,,,,,
Transport,Parking Services,Employee Expenses,Technical Training,12/12/2022,VI-083244,365.00,Revenue,The Chartered Institute of Logistics and Transport,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,12/12/2022,VI-083102,18.00,Revenue,Disclosure and Barring Service,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,12/12/2022,VI-083104,18.00,Revenue,Disclosure and Barring Service,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Other Ext Provided Services,12/12/2022,VI-083106,18.00,Revenue,Disclosure and Barring Service,,,,,,,,,,,,,,,
Resources,Housing Benefits,Supplies and Services,Other Ext Provided Services,12/12/2022,VI-083105,18.00,Revenue,Disclosure and Barring Service,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Employee Expenses,Other Indirect Employee Expenses,12/12/2022,VI-083152,18.00,Revenue,Disclosure and Barring Service,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Employee Expenses,Other Indirect Employee Expenses,12/12/2022,VI-083164,18.00,Revenue,Disclosure and Barring Service,,,,,,,,,,,,,,,
Housing,Homelessness,Employee Expenses,Other Indirect Employee Expenses,12/12/2022,VI-083166,18.00,Revenue,Disclosure and Barring Service,,,,,,,,,,,,,,,
Housing,Homelessness,Employee Expenses,Other Indirect Employee Expenses,12/12/2022,VI-083170,18.00,Revenue,Disclosure and Barring Service,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Employee Expenses,Other Indirect Employee Expenses,12/12/2022,VI-083172,18.00,Revenue,Disclosure and Barring Service,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Employee Expenses,Other Indirect Employee Expenses,12/12/2022,VI-083174,18.00,Revenue,Disclosure and Barring Service,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Employee Expenses,Other Indirect Employee Expenses,12/12/2022,VI-083178,18.00,Revenue,Disclosure and Barring Service,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Holding Account - Cash Out,Disabled Facilities Expenditure,12/12/2022,VI-083388,20.00,Revenue,Disability Rights UK,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Licence Fees,12/12/2022,VI-083188,257.00,Revenue,DVSA,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,12/12/2022,VI-083181,302.40,Revenue,East Midlands Trains,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,12/12/2022,VC-002477,-141.20,Revenue,East Midlands Trains,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,12/12/2022,VC-002478,-21.60,Revenue,East Midlands Trains,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,12/12/2022,VC-002479,-111.20,Revenue,East Midlands Trains,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,12/12/2022,VI-083190,152.80,Revenue,East Midlands Trains,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Health and Safety,12/12/2022,VI-083084,19.99,Revenue,Ebay,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Clothing & Uniforms,12/12/2022,VI-083088,44.99,Revenue,Ebay,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Furniture and Equipment,12/12/2022,VI-083091,3.39,Revenue,Ebay,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,12/12/2022,VI-083092,12.66,Revenue,Ebay,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/12/2022,VI-083199,300.00,Revenue,E.ON,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/12/2022,VI-083209,100.00,Revenue,E.ON,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Conference Fees,12/12/2022,VI-083309,91.72,Revenue,Eventbrite,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Marketing & Promotions,12/12/2022,VI-083295,100.55,Revenue,Meta Platforms Ireland,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,12/12/2022,VI-083403,11.99,Revenue,Fasthosts Internet - Argos,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,12/12/2022,VI-083368,10.99,Revenue,Fasthosts Internet - Argos,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hospitality,12/12/2022,VI-083269,10.45,Revenue,The Ferry Cafe Felixstowe Ferry,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,12/12/2022,VI-083390,39.76,Revenue,Figma,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,12/12/2022,VI-083211,66.67,Revenue,Gasway,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Technical Training,12/12/2022,VI-083412,1.50,Revenue,GOV UK,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Other Ext Provided Services,12/12/2022,VI-083098,345.00,Revenue,Govnet Comunications,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,12/12/2022,VI-083184,31.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,12/12/2022,VI-083186,89.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Transport Expenses,Rail Travel,12/12/2022,VI-083117,20.80,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Transport Expenses,Rail Travel,12/12/2022,VI-083218,88.10,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Transport Expenses,Rail Travel,12/12/2022,VI-083287,184.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Transport Expenses,Rail Travel,12/12/2022,VI-083404,363.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Transport Expenses,Rail Travel,12/12/2022,VI-083216,80.90,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,12/12/2022,VI-083338,34.00,Revenue,Halfords Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,12/12/2022,VI-083367,34.92,Revenue,Homebase,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Hotel Accommodation,12/12/2022,VI-083126,314.17,Revenue,Lucas House Hotel,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Hotel Accommodation,12/12/2022,VI-083071,149.63,Revenue,Innkeepers Lodge,,,,,,,,,,,,,,,
Transport,Parking Services,Employee Expenses,Technical Training,12/12/2022,VI-083241,200.00,Revenue,Institute of Highway Engineers,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,12/12/2022,VI-083396,12.97,Revenue,InVIsionApp Inc,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/12/2022,VI-083302,500.00,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/12/2022,VI-083207,425.70,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/12/2022,VI-083206,104.00,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,12/12/2022,VI-083355,1.03,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,12/12/2022,VI-083385,411.54,Revenue,Klipspringer,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Transport Expenses,Vehicle Hire,12/12/2022,VI-083073,21.06,Revenue,Lawford Service Station,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,12/12/2022,VI-083384,24.99,Revenue,Linkedin,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Conference Fees,12/12/2022,VI-083128,550.80,Revenue,Local Government Association,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Hotel Accommodation,12/12/2022,VI-083397,66.73,Revenue,Manor of Groves,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,12/12/2022,VI-083378,10.58,Revenue,Microsoft,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,12/12/2022,VI-083387,37.60,Revenue,Microsoft,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,12/12/2022,VI-083401,10.02,Revenue,Microsoft,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,12/12/2022,VI-083398,22.25,Revenue,Morrisons,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,12/12/2022,VI-083379,6.45,Revenue,NPM,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Marketing & Promotions,12/12/2022,VI-083299,61.25,Revenue,Paperturn,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,12/12/2022,VI-083284,47.15,Revenue,Parcelforce,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Postages,12/12/2022,VI-083400,6.85,Revenue,Post Office Counter,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Employee Expenses,Qualification Training,12/12/2022,VI-083407,667.00,Revenue,PR Academy,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Hotel Accommodation,12/12/2022,VI-083114,75.42,Revenue,Premier Inn,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Hotel Accommodation,12/12/2022,VI-083115,48.17,Revenue,Premier Inn,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Subsistence,12/12/2022,VI-083391,120.00,Revenue,Premier Inn,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,12/12/2022,VI-083119,21.50,Revenue,Q Park Limited,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,12/12/2022,VI-083129,2.17,Revenue,Q Park Limited,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,12/12/2022,VI-083075,112.00,Revenue,Quinns Training Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Officer Professional Subscriptions,12/12/2022,VI-083107,429.00,Revenue,Royal Institute of British Architects,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/12/2022,VI-083331,41.98,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,12/12/2022,VI-083393,310.00,Revenue,Sign In App,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,12/12/2022,VI-083074,11.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,12/12/2022,VI-083300,11.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,12/12/2022,VI-083301,11.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,12/12/2022,VI-083409,80.00,Capital,Suffolk Libraries,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/12/2022,VI-083330,160.00,Revenue,Sumup,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,12/12/2022,VI-083382,55.30,Revenue,Telemetry,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Transport Expenses,Vehicle Hire,12/12/2022,VI-083072,27.77,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,12/12/2022,VI-083333,20.00,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,12/12/2022,VI-083336,20.00,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,12/12/2022,VI-083375,55.50,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,12/12/2022,VI-083386,47.13,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,12/12/2022,VI-083395,33.78,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,12/12/2022,VI-083402,55.66,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,General Purchases,12/12/2022,VI-083307,112.00,Revenue,Thomson reuters,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Furniture and Equipment,12/12/2022,VI-083303,10.00,Revenue,Timpson,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,12/12/2022,VI-083083,313.74,Revenue,Trainline.com,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Transport Expenses,Rail Travel,12/12/2022,VI-083113,140.10,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,12/12/2022,VI-083116,91.09,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing,Housing Enabling,Transport Expenses,Rail Travel,12/12/2022,VI-083124,95.78,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,12/12/2022,VI-083125,276.24,Revenue,Trainline.com,,,,,,,,,,,,,,,
Leader,Management and Support,Transport Expenses,Rail Travel,12/12/2022,VI-083171,224.20,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,12/12/2022,VI-083233,22.71,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,12/12/2022,VI-083252,215.89,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,12/12/2022,VI-083340,74.89,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,12/12/2022,VI-083342,67.39,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,12/12/2022,VI-083360,57.16,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Housing Benefits,Transport Expenses,Rail Travel,10/12/2022,VI-084622,22.20,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Hotel Accommodation,12/12/2022,VI-083082,560.98,Revenue,Travelodge,,,,,,,,,,,,,,,
Housing,Housing Enabling,Supplies and Services,Hotel Accommodation,12/12/2022,VI-083127,203.98,Revenue,Travelodge,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,12/12/2022,VI-083372,152.12,Revenue,Travelodge,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,12/12/2022,VI-083374,78.19,Revenue,Travelodge,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,12/12/2022,VI-083377,501.45,Revenue,Travelodge,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,12/12/2022,VI-083417,51.84,Revenue,Travelodge,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/12/2022,VI-083200,159.00,Revenue,TV Licensing,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Hotel Accommodation,12/12/2022,VI-083130,74.50,Revenue,Ufford Park,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Furniture and Equipment,12/12/2022,VI-083410,130.00,Revenue,UK POS.com,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Employee Expenses,Technical Training,12/12/2022,VI-083293,48.34,Revenue,University of Cambridge,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Electricity,12/12/2022,VI-083414,10.00,Revenue,Utilita Energy Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Electricity,12/12/2022,VI-083415,30.00,Revenue,Utilita Energy Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Corporate Subscriptions,12/12/2022,VI-083392,199.00,Revenue,Vimeo,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,12/12/2022,VI-083389,40.79,Revenue,Visionect,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,12/12/2022,VI-083394,271.99,Revenue,Visionect,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Publication Expense,12/12/2022,VI-083076,203.45,Revenue,Workwear Express Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Software Maintenance,12/12/2022,VI-083086,47.49,Revenue,XLN Telecom,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which East Suffolk Council is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,12/12/2022,VI-083236,69.17,Revenue,IKEA Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,12/12/2022,VI-083254,65.00,Revenue,Marks & Spencer,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,12/12/2022,VI-083257,45.97,Revenue,123 Reg,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,12/12/2022,VI-083260,16.99,Revenue,123 Reg,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Transport Expenses,Rail Travel,12/12/2022,VI-083227,98.73,Revenue,Trainline.com,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Transport Expenses,Rail Travel,12/12/2022,VC-002480,-94.90,Revenue,Trainline.com,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,12/12/2022,VI-083262,10.00,Revenue,Zoom,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
