Period 3  June 2022,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Leader,Corporate Management,Transport Expenses,Car Park Expenses,09/06/2022,VI-074555,56.00,Revenue,Christines Florist,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,09/06/2022,VI-074492,313.15,Revenue,Cladco Profiles,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,09/06/2022,VI-074496,"1,500.00",Revenue,Cladco Profiles,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,09/06/2022,VI-074639,9.90,Revenue,CS Storage,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Furniture and Equipment,09/06/2022,VI-074489,441.84,Revenue,Displaysense,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,09/06/2022,VI-074470,494.10,Revenue,Drinkstuff,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/06/2022,VI-074527,72.00,Revenue,Dunelm,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,General Purchases,09/06/2022,VI-074685,7.44,Revenue,East of England Co-operative Society Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Furniture and Equipment,09/06/2022,VI-074490,10.95,Revenue,Ebay,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/06/2022,VI-074493,"1,119.00",Revenue,Elmhurst Energy Systems limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Technical Training,09/06/2022,VI-074651,"1,119.00",Revenue,Elmhurst Energy Systems limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/06/2022,VI-074531,175.07,Revenue,E.ON,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/06/2022,VI-074533,171.00,Revenue,Esafes,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,S106 REFCUS,09/06/2022,VI-074580,200.00,Revenue,Eventbrite,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Miscellaneous Other Services,09/06/2022,VI-074842,32.06,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Miscellaneous Other Services,09/06/2022,VI-074839,25.00,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Miscellaneous Other Services,09/06/2022,VI-074838,17.00,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Miscellaneous Other Services,09/06/2022,VI-074837,12.00,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Miscellaneous Other Services,09/06/2022,VI-074836,7.00,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Miscellaneous Other Services,09/06/2022,VI-074835,0.87,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Miscellaneous Other Services,09/06/2022,VI-074834,7.00,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Miscellaneous Other Services,09/06/2022,VI-074833,7.00,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Miscellaneous Other Services,09/06/2022,VI-074821,7.00,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,09/06/2022,VI-074575,10.34,Revenue,Farm Cafe,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/06/2022,VI-074613,92.99,Revenue,Figma,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Hotel Accommodation,09/06/2022,VI-074584,157.08,Revenue,Future Inns Bristol,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/06/2022,VI-074636,702.44,Revenue,GoDaddy,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Employee Expenses,Other Indirect Employee Expenses,09/06/2022,VI-074540,18.00,Revenue,GOV UK,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Employee Expenses,Other Indirect Employee Expenses,09/06/2022,VI-074538,18.00,Revenue,GOV UK,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,09/06/2022,VI-074569,5.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,09/06/2022,VI-074566,16.10,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,09/06/2022,VI-074559,197.80,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,09/06/2022,VI-074546,53.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Transport Expenses,Rail Travel,09/06/2022,VI-074494,77.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,General Purchases,09/06/2022,VI-074857,20.00,Revenue,Highstreet Vouchers,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Subsistence,09/06/2022,VI-074875,2.50,Revenue,HM Bars Canary,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/06/2022,VI-074592,25.00,Revenue,Internet Communications service(jam) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/06/2022,VI-074536,400.00,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hospitality,09/06/2022,VI-074631,4.17,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Grounds Maintenance - Other,09/06/2022,VI-074495,18.32,Revenue,Lidl,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Miscellaneous Other Services,09/06/2022,VI-074841,42.64,Revenue,Linkedin,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Miscellaneous Other Services,09/06/2022,VI-074840,490.55,Revenue,Linkedin,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Transport Expenses,Rail Travel,09/06/2022,VI-074558,24.90,Revenue,London North Eastern Railway,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Transport Expenses,Rail Travel,09/06/2022,VI-074557,112.00,Revenue,London North Eastern Railway,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/06/2022,VI-074629,11.23,Revenue,Microsoft,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/06/2022,VI-074601,37.60,Revenue,Microsoft,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,09/06/2022,VI-074568,11.49,Revenue,Mobile Top Up,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Other Ext Provided Services,09/06/2022,VI-074498,155.00,Revenue,The National Archives,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Transport Expenses,Rail Travel,09/06/2022,VI-074556,6.45,Revenue,Northern Trains,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/06/2022,VI-074609,5.86,Revenue,NPM,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/06/2022,VI-074535,39.99,Revenue,Orbit,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,09/06/2022,VI-074686,15.00,Revenue,The Original Factory Shop,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Marketing & Promotions,09/06/2022,VI-074503,61.25,Revenue,Paperturn,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,HR Corporate Training,09/06/2022,VI-074655,301.00,Revenue,PeopleCert,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Hotel Accommodation,09/06/2022,VI-074547,133.75,Revenue,Premier Inn,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Purchases,09/06/2022,VI-074479,21.50,Revenue,Premier Farnell UK Ltd,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,09/06/2022,VI-074576,2.15,Revenue,Premier Misc Food Stores,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,09/06/2022,VI-074570,0.91,Revenue,Premier Misc Food Stores,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Subsistence,09/06/2022,VI-074879,10.00,Revenue,Pret,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Officer Professional Subscriptions,09/06/2022,VI-074662,161.00,Revenue,RICS,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Conference Fees,09/06/2022,VI-074519,36.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,09/06/2022,VI-074472,919.00,Revenue,School of Business London,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Clothing & Uniforms,09/06/2022,VI-074658,39.99,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Miscellaneous Other Services,09/06/2022,VI-074852,573.00,Revenue,Southend County Fines,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Furniture and Equipment,09/06/2022,VI-074497,170.00,Revenue,Stellisons,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,General Purchases,09/06/2022,VI-074544,105.00,Revenue,Stickersand,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,09/06/2022,VI-074477,11.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,09/06/2022,VI-074475,11.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/06/2022,VI-074896,140.00,Revenue,Sumup,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/06/2022,VI-074607,16.74,Revenue,Telemetry,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/06/2022,VI-074647,90.00,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/06/2022,VI-074622,82.24,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/06/2022,VI-074598,21.50,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/06/2022,VI-074589,41.10,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Subsistence,09/06/2022,VI-074865,1.95,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Transport Expenses,Rail Travel,09/06/2022,VI-074577,29.25,Revenue,Trainline.com,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Transport Expenses,Rail Travel,09/06/2022,VI-074862,26.65,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Rents Payable,09/06/2022,VI-074567,943.39,Revenue,Travelodge,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Hotel Accommodation,09/06/2022,VI-074554,"1,532.96",Revenue,Travelodge,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Hotel Accommodation,09/06/2022,VI-074549,170.32,Revenue,Travelodge,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Hotel Accommodation,09/06/2022,VI-074504,175.00,Revenue,Traveluro,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Marketing & Promotions,09/06/2022,VI-074500,6.95,Revenue,TSO Shop,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Technical Training,09/06/2022,VI-074646,84.00,Revenue,Virtual College,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/06/2022,VI-074612,39.45,Revenue,Visionect,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/06/2022,VI-074579,253.34,Revenue,West Suffolk Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Software Maintenance,09/06/2022,VI-074491,47.49,Revenue,XLN Telecom,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Subsistence,09/06/2022,VI-074878,8.50,Revenue,Yorkshire Cheese Grill (fast food),,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which East Suffolk Council is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Software Purchases,09/06/2022,VI-075078,15.99,Revenue,123 Reg,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,09/06/2022,VI-075076,83.81,Revenue,Trainline.com,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,09/06/2022,VI-075075,83.81,Revenue,Trainline.com,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Software Purchases,09/06/2022,VI-075080,11.99,Revenue,Zoom,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
