Period 3 June 2020,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,09/06/2020,VI-023522,576.80,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,16/06/2020,VI-024116,576.80,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,30/06/2020,VI-024340,634.48,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,17/06/2020,VI-024009,335.00,Revenue,Arco Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,12/06/2020,VI-023944,371.00,Revenue,Arena Partnership Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,16/06/2020,VI-022721,"1,950.00",Revenue,Arena Partnership Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,17/06/2020,VI-024102,"4,000.00",Revenue,The Art Station,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,05/06/2020,VI-023691,567.62,Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,05/06/2020,VI-023541,819.32,Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,10/06/2020,VI-023938,567.95,Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,17/06/2020,VI-024098,567.95,Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,30/06/2020,VI-024285,290.40,Revenue,Avocet Hardware Plc,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,05/06/2020,VI-023219,"102,541.53",Capital,Balfour Beatty Civils Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,23/06/2020,VI-024236,"231,283.19",Capital,Balfour Beatty Civils Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Stationery,12/06/2020,VI-024007,250.29,Revenue,Banner Business Supplies Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,02/06/2020,VI-023514,994.00,Revenue,Gordon Barber,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,09/06/2020,VI-023905,900.00,Revenue,Barsham and Shipmeadow Village Hall,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Premises Expenses,Building Services - Responsive Maintenance,16/06/2020,VI-023868,"1,875.68",Revenue,Bartech Services,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,19/06/2020,VI-023867,"9,216.57",Capital,Bartech Services,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Grounds Maintenance - Other,09/06/2020,VI-023710,466.58,Revenue,Barnby Nursery Centre,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,23/06/2020,VI-024355,"2,209.26",Revenue,Trevor Benton Construction Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,19/06/2020,VI-023776,"3,000.00",Revenue,Bibbys Factors Northeast Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,02/06/2020,VI-023573,"1,181.51",Capital,BDB Pitmans LLP,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,09/06/2020,VI-023880,"6,296.00",Capital,BDB Pitmans LLP,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Concessions,Holding Account - Cash Out,Capital Expenditure,03/06/2020,VI-001271,"1,860.00",Capital,Birketts LLP,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,10/06/2020,VI-023901,367.50,Revenue,Birketts LLP,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Holding Account - Cash Out,Capital Expenditure,09/06/2020,VI-023871,"70,362.00",Capital,Blakedown Landscapes Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,22/06/2020,VI-024525,823.33,Revenue,Bottomline,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,02/06/2020,VI-023515,"1,260.00",Revenue,Box.com (UK) Ltd,,,,,,,,,,,,,,,
Resources,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,03/06/2020,VI-023625,710.00,Revenue,Breckland Council,,,,,,,,,,,,,,,
Resources,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,03/06/2020,VI-023626,"6,093.68",Revenue,Breckland Council,,,,,,,,,,,,,,,
Resources,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,09/06/2020,VI-023617,"2,334.53",Revenue,Breckland Council,,,,,,,,,,,,,,,
Resources,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,09/06/2020,VI-023902,"18,166.42",Revenue,Breckland Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,19/06/2020,VI-024267,347.15,Capital,C Brewer and Son,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,02/06/2020,VI-023304,478.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,12/06/2020,VI-023963,512.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,19/06/2020,VI-024338,750.00,Revenue,Bredfield Village Community Shop,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,26/06/2020,VI-024602,"1,590.00",Revenue,The Bridge Marketing Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,02/06/2020,VI-023220,814.47,Capital,Brooks & Wood Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,10/06/2020,VI-023863,630.00,Revenue,Browne Jacobson LLP,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,19/06/2020,VI-024248,583.55,Revenue,British Telecommunications plc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Telephone Calls/Data/Broadband,19/06/2020,VI-024337,418.07,Revenue,British Telecommunications plc,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,10/06/2020,VI-023788,302.59,Revenue,BT Conferencing,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,26/06/2020,VI-024548,"1,000.00",Revenue,Bucklesham & Foxhall Village Hall,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,19/06/2020,VI-024339,"1,680.00",Revenue,Bungay Christmas Lights,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Holding Account - Cash Out,Capital Expenditure,30/06/2020,VI-024623,"18,588.00",Capital,Ben Burgess Garden Equipment,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Purchases,24/06/2020,VI-024381,"2,068.92",Revenue,Bytes Software Services,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,09/06/2020,VI-023921,"1,008.90",Capital,Cadent,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Machine Repair & Maintenance,23/06/2020,VI-023431,480.00,Revenue,Campbell Associates,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Officer Professional Subscriptions,16/06/2020,VI-015429,390.00,Revenue,Campden BRI (Chipping Campden) Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,26/06/2020,VI-024539,772.00,Revenue,Campsea Ashe Parish Council,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,02/06/2020,VI-018008,"5,000.00",Revenue,Capita Business  Services Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,19/06/2020,VI-024237,479.43,Revenue,Capita Business  Services Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Ext Provided Services,10/06/2020,VI-023937,933.50,Revenue,Carr Road Distribution Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Ext Provided Services,12/06/2020,VI-023936,"1,164.50",Revenue,Carr Road Distribution Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Purchases,05/06/2020,VI-023592,"2,216.55",Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,05/06/2020,VI-023636,272.08,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Supplies and Services,Hardware Purchases,05/06/2020,VI-023638,"1,233.82",Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Purchases,09/06/2020,VI-023878,251.60,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Hardware Purchases,09/06/2020,VC-000990,-286.38,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Purchases,12/06/2020,VI-023876,"1,258.00",Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,12/06/2020,VI-023927,"4,245.90",Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,12/06/2020,VI-023879,"11,605.40",Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Purchases,17/06/2020,VI-024229,879.30,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Hardware Purchases,23/06/2020,VI-020453,"1,008.00",Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Purchases,24/06/2020,VI-024420,512.00,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Purchases,24/06/2020,VI-024419,252.60,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Purchases,24/06/2020,VI-024255,532.80,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Purchases,26/06/2020,VI-024528,986.50,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Hardware Purchases,26/06/2020,VI-024505,"2,132.90",Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Corporate Subscriptions,30/06/2020,VI-024353,"1,050.00",Revenue,Chartered Institute of Public Finance & Accountanc,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Holding Account - Cash Out,Capital Expenditure,26/06/2020,VI-024596,"6,031.25",Capital,Charmasson Management Consultants,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Furniture and Equipment,02/06/2020,VI-023470,"4,083.30",Revenue,Chriscott,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Clothing & Uniforms,03/06/2020,VI-023547,"2,079.15",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,03/06/2020,VI-023544,900.00,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,05/06/2020,VI-023658,464.95,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,12/06/2020,VI-023993,"1,737.44",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,12/06/2020,VI-023986,"1,811.69",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,23/06/2020,VI-024295,"1,956.89",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,30/06/2020,VI-024618,"1,800.00",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,30/06/2020,VI-023523,"3,577.49",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,02/06/2020,VC-000913,-376.79,Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,02/06/2020,VI-023241,"1,156.33",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,02/06/2020,VI-023579,"2,400.67",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Telephone Calls/Data/Broadband,12/06/2020,VI-023894,"1,661.05",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Telephone Calls/Data/Broadband,16/06/2020,VI-024088,"2,127.34",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Telephone Calls/Data/Broadband,16/06/2020,VI-024087,"2,086.52",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,26/06/2020,VI-024530,"1,156.33",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,16/06/2020,VI-023715,292.41,Revenue,Cleveland Joinery,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Other Ext Provided Services,09/06/2020,VI-023833,"1,572.40",Revenue,Park Now Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Premises Expenses,Building Services - Responsive Maintenance,09/06/2020,VI-023571,"2,484.00",Revenue,Columbus Plumbing & Heating Services Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,23/06/2020,VI-024125,275.00,Revenue,Command Pest Control Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,23/06/2020,VI-023459,"1,152.50",Revenue,Command Pest Control Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,03/06/2020,VI-023425,"1,500.00",Revenue,Coming Together,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,09/06/2020,VI-023806,"5,270.50",Revenue,Concept Life Sciences,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,09/06/2020,VI-023827,469.64,Revenue,Concertus Design & Property Consultants Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Refuse Collection,12/06/2020,VI-023722,"3,661.56",Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Refuse Collection,12/06/2020,VI-023723,"1,224.40",Revenue,V C Cooke,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,16/06/2020,VI-024121,340.00,Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Refunds,02/06/2020,VI-022450,"3,423.86",Revenue,Cross Ram & Co,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,09/06/2020,VI-023773,"12,334.57",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,12/06/2020,VI-023784,"6,136.00",Capital,Dell Corporation Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,12/06/2020,VI-023786,"7,664.20",Capital,Dell Corporation Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,12/06/2020,VI-023787,"6,341.00",Capital,Dell Corporation Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,17/06/2020,VI-023794,"2,220.00",Revenue,Dolphin Stairlifts (East Anglia) Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,30/06/2020,VI-024683,"2,400.75",Revenue,Dolphin Stairlifts (East Anglia) Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Building Services - Responsive Maintenance,12/06/2020,VI-024064,"1,952.22",Revenue,DPL Group Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,24/06/2020,VI-024487,398.67,Revenue,Dream Installation Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,26/06/2020,VI-024509,398.67,Revenue,Dream Installation Limited,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Furniture and Equipment,09/06/2020,VI-023811,375.84,Revenue,DTS Solutions,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,26/06/2020,VI-024595,500.00,Revenue,East Anglian Schools Trust,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,External Printing,12/06/2020,VI-023724,"2,784.89",Revenue,Civica Election Services,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,External Printing,12/06/2020,VI-023726,"6,244.21",Revenue,Civica Election Services,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Rents Payable,30/06/2020,VI-024386,"1,300.00",Revenue,Elsom Spettigue Associates Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Materials For Resale,12/06/2020,VC-000823,"-1,378.00",Revenue,Enable Access Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Materials For Resale,12/06/2020,VI-023531,415.00,Revenue,Enable Access Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Materials For Resale,12/06/2020,VI-023919,"1,023.29",Revenue,Enable Access Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,23/06/2020,VI-024405,416.00,Revenue,Enable Access Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Consultants,05/06/2020,VI-023708,"1,345.03",Revenue,ENBE Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Fire Detection,12/06/2020,VI-024003,"1,050.00",Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,HRA Door Entry/Security,12/06/2020,VI-024001,"1,486.00",Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,HRA Door Entry/Security,12/06/2020,VI-024081,"1,007.80",Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,12/06/2020,VI-023931,658.75,Revenue,Era Products Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,19/06/2020,VI-024212,268.60,Revenue,Era Products Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Employee Expenses,Other Direct Salary Costs,02/06/2020,VI-023542,"4,000.00",Revenue,Executive Network Legal Ltd,,,,,,,,,,,,,,,
