Period 1 April 2020,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,07/04/2020,VI-016738,"1,000.00",Revenue,Allsorts Community,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Furniture and Equipment,09/04/2020,VI-016441,499.85,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Furniture and Equipment,09/04/2020,VI-016442,562.35,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,09/04/2020,VI-016636,"1,573.87",Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,03/04/2020,VI-015817,"282,594.00",Capital,Anglian Water Services Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,01/04/2020,VI-015816,"168,838.00",Capital,Anglian Water Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Sewerage Charge,21/04/2020,VI-019085,"1,409.34",Revenue,Anglian Water Services Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Supplies and Services,Other Ext Provided Services,08/04/2020,VI-015958,"1,000.00",Revenue,Anglian Demolition & Asbestos Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,03/04/2020,VI-015516,"6,917.15",Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,17/04/2020,VI-015794,634.48,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,21/04/2020,VI-017267,403.76,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Marketing & Promotions,22/04/2020,VI-018786,932.60,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,24/04/2020,VI-020819,547.96,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Supplies and Services,Other Ext Provided Services,21/04/2020,VI-018988,"20,000.00",Revenue,Arlingclose Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,14/04/2020,VI-016413,"1,807.83",Revenue,Ashfords LLP,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,17/04/2020,VI-016876,"2,174.80",Revenue,Ashfords LLP,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,22/04/2020,VI-020141,"2,500.00",Revenue,Aspect Living Foundation,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Supplies and Services,Other Ext Provided Services,21/04/2020,VI-015929,"2,250.00",Revenue,ASP Promotions Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,17/04/2020,VI-016799,488.84,Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,21/04/2020,VI-019019,509.49,Revenue,A & S Recruitment,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Rents Payable,01/04/2020,VI-020825,"2,225.75",Revenue,Associated British Ports,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Corporate Subscriptions,03/04/2020,VI-016028,"1,050.00",Revenue,Association of Port Health Authorities,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,07/04/2020,VI-016797,"4,000.00",Revenue,Association of Suffolk Museums,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Software Maintenance,17/04/2020,VI-016834,375.00,Revenue,AuditWare,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,08/04/2020,VI-016210,358.40,Revenue,Avocet Hardware Plc,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,14/04/2020,VI-016866,"2,230.71",Revenue,BACT Community Transport,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,28/04/2020,VI-018735,"7,490.70",Revenue,Badingham Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016025,"4,845.91",Revenue,Badingham Parish Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,14/04/2020,VI-016585,"35,720.43",Capital,Balfour Beatty Civils Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,29/04/2020,VI-021383,"259,009.27",Capital,Balfour Beatty Civils Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Other Office Expenses,08/04/2020,VI-016781,375.19,Revenue,Banner Business Supplies Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Other Office Expenses,17/04/2020,VI-018014,595.08,Revenue,Banner Business Supplies Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,24/04/2020,VI-019586,"1,179.00",Revenue,Gordon Barber,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016027,613.78,Revenue,Barsham & Shipmeadow Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016026,"1,387.75",Revenue,Barnby Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,03/04/2020,VI-016563,"5,000.00",Revenue,The Basic Life Charity,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,07/04/2020,VI-016741,"5,000.00",Revenue,The Basic Life Charity,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016029,"3,825.00",Revenue,Bawdsey Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Refuse Collection,28/04/2020,VI-018016,847.50,Revenue,B & B Skip Hire,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,07/04/2020,VI-016622,"3,666.00",Revenue,Beccles Fenland Charity Trust,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,CIL REFCUS,17/04/2020,VI-017987,"84,000.00",Revenue,Beccles Fenland Charity Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,29/04/2020,VI-017996,"1,500.00",Revenue,Beccles Lido Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,07/04/2020,VI-016742,"2,500.00",Revenue,Beccles Town Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,28/04/2020,VI-018736,"10,842.42",Revenue,Beccles Town Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016030,"58,426.00",Revenue,Beccles Town Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,07/04/2020,VI-016867,350.00,Revenue,The Beccles Twinning Association,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,28/04/2020,VI-018737,"9,788.84",Revenue,Benhall & Sternfield Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016031,"4,500.00",Revenue,Benhall & Sternfield Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Consultants,07/04/2020,VI-016807,628.00,Revenue,Mareth Bennett,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Consultants,07/04/2020,VI-016806,911.80,Revenue,Mareth Bennett,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Consultants,08/04/2020,VI-016808,625.00,Revenue,Mareth Bennett,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,03/04/2020,VI-016003,612.50,Revenue,Birketts LLP,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,03/04/2020,VI-016001,550.00,Revenue,Birketts LLP,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016032,"2,500.00",Revenue,Blaxhall Parish Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Holding Account - Cash Out,Capital Expenditure,17/04/2020,VI-016960,"165,991.02",Capital,Blakedown Landscapes Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,24/04/2020,VI-020164,750.00,Revenue,PCC of Blaxhall,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016033,"4,611.42",Revenue,Blundeston and Flixton Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016034,"1,500.00",Revenue,Blyford and Sotherton Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,07/04/2020,VI-016713,"1,694.29",Revenue,Blythburgh Parish Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,28/04/2020,VI-018738,"2,647.98",Revenue,Blythburgh Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016035,"3,975.00",Revenue,Blythburgh Parish Council,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,20/04/2020,VI-021382,799.32,Revenue,Bottomline,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016036,"2,000.00",Revenue,Boyton Parish Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,28/04/2020,VI-018739,"2,181.95",Revenue,Bramfield & Thorington PC,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016040,"3,000.00",Revenue,Bramfield & Thorington PC,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016042,"1,535.67",Revenue,Brampton With Stoven Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,28/04/2020,VI-020961,370.00,Revenue,Brampton & District Bowls Club,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Hardware Purchases,03/04/2020,VI-016366,"10,000.00",Revenue,Breckland Council,,,,,,,,,,,,,,,
Resources,Housing Benefits,Supplies and Services,Other Ext Provided Services,08/04/2020,VI-016368,"102,012.36",Revenue,Breckland Council,,,,,,,,,,,,,,,
Resources,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,14/04/2020,VI-017474,"18,166.42",Revenue,Breckland Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016046,"2,714.37",Revenue,Bredfield Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Materials For Resale,03/04/2020,VI-016295,508.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,03/04/2020,VI-016293,386.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,03/04/2020,VI-016287,386.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Materials For Resale,03/04/2020,VI-016283,440.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,03/04/2020,VI-016275,386.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,07/04/2020,VI-016284,371.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,14/04/2020,VI-016938,386.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,14/04/2020,VI-016914,404.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,14/04/2020,VI-017020,544.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,14/04/2020,VI-017016,440.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,14/04/2020,VI-017023,386.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,14/04/2020,VI-017025,512.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,14/04/2020,VI-017491,"1,156.00",Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,14/04/2020,VI-017494,386.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,14/04/2020,VI-017486,586.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016047,"3,750.00",Revenue,Brightwell Foxhall & Purdis Farm Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,14/04/2020,VI-016974,805.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,08/04/2020,VI-016973,400.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016048,"2,910.00",Revenue,Bromeswell Parish Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Marketing & Promotions,17/04/2020,VI-016628,"2,000.00",Revenue,Jess Brown Ltd,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016049,"1,450.00",Revenue,Bruisyard Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,17/04/2020,VI-017999,"3,030.00",Revenue,Bruizer Creative Film & Video,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Telephone Calls/Data/Broadband,07/04/2020,VI-015926,"1,959.62",Revenue,British Telecommunications plc,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Telephone Calls/Data/Broadband,14/04/2020,VI-015927,"1,679.80",Revenue,British Telecommunications plc,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Telephone Calls/Data/Broadband,01/04/2020,VI-022228,688.27,Revenue,British Telecommunications plc,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,14/04/2020,VI-016921,"2,126.14",Revenue,BT Conferencing,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,14/04/2020,VI-017480,900.00,Revenue,Bucklesham Parish Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,28/04/2020,VI-018740,"1,199.20",Revenue,Bucklesham Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016050,"4,550.00",Revenue,Bucklesham Parish Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,CIL REFCUS,22/04/2020,VI-020161,"118,440.72",Revenue,Bungay Honeypot Centre,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,17/04/2020,VI-017505,"2,500.00",Revenue,Bungay Town Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,28/04/2020,VI-018741,"4,008.87",Revenue,Bungay Town Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016052,"62,498.50",Revenue,Bungay Town Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Cleaning Materials,08/04/2020,VI-015713,303.69,Revenue,Bunzl Cleaning & Hygiene Supplies,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016053,"1,407.44",Revenue,Butley Capel St Andrew & Wantisden Parish Council,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,14/04/2020,VI-015825,"2,234.00",Revenue,James Button & Co Solicitors,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,14/04/2020,VI-017038,490.00,Revenue,B.W.S. Servcies Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,14/04/2020,VI-016860,"181,087.20",Revenue,Bytes Software Services,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,09/04/2020,VI-016774,750.12,Capital,Cadent,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,14/04/2020,VI-015774,"1,755.00",Revenue,Campbell Associates,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016056,"2,750.00",Revenue,Campsea Ashe Parish Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,22/04/2020,VI-020441,"2,033.14",Revenue,Canham Consulting Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Stationery,01/04/2020,VI-015465,448.00,Revenue,Canon (UK) Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,03/04/2020,VI-015866,490.50,Revenue,Capita Business  Services Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,22/04/2020,VI-018727,"6,450.00",Revenue,Capita Business  Services Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,01/04/2020,VI-015601,"5,000.00",Revenue,Capita Business  Services Ltd,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016057,"28,811.04",Revenue,Carlton Colville Town Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Ext Provided Services,17/04/2020,VI-016664,"1,404.00",Revenue,Carr Road Distribution Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Purchases,01/04/2020,VI-015607,253.32,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Hardware Purchases,07/04/2020,VI-015771,343.20,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Miscellaneous Other Services,17/04/2020,VI-016389,266.00,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Purchases,17/04/2020,VI-016581,986.50,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Purchases,17/04/2020,VI-017525,"1,688.80",Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Purchases,24/04/2020,VI-020454,"1,260.00",Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,17/04/2020,VI-017266,"6,213.47",Revenue,Certero Ltd,,,,,,,,,,,,,,,
