Period 4 July 2020,,,,,,,,
,,,,,,,,
,,,,,,,,
Body Name,East Suffolk Council,,,,,,,
,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS
Leader,Management and Support,Supplies and Services,Legal Fees,24/07/2020,VI-025594,600.00,Revenue,Ashfords LLP
Community Health,Port Health Authority,Employee Expenses,Contract Staff,17/07/2020,VI-025110,509.49,Revenue,A & S Recruitment
Community Health,Port Health Authority,Employee Expenses,Contract Staff,17/07/2020,VI-025112,986.24,Revenue,A & S Recruitment
Community Health,Port Health Authority,Employee Expenses,Contract Staff,17/07/2020,VI-025115,"1,105.20",Revenue,A & S Recruitment
Community Health,Port Health Authority,Employee Expenses,Contract Staff,17/07/2020,VI-025111,567.95,Revenue,A & S Recruitment
Community Health,Port Health Authority,Employee Expenses,Contract Staff,17/07/2020,VI-025109,509.49,Revenue,A & S Recruitment
Community Health,Port Health Authority,Employee Expenses,Contract Staff,17/07/2020,VI-025584,"1,197.30",Revenue,A & S Recruitment
Community Health,Port Health Authority,Employee Expenses,Contract Staff,28/07/2020,VI-025792,"1,228.00",Revenue,A & S Recruitment
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Rents Payable,21/07/2020,VI-025621,"2,225.75",Revenue,Associated British Ports
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Qualification Training,24/07/2020,VI-025861,"1,045.00",Revenue,Avocet Academy Trust
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,10/07/2020,VI-024970,"1,214.00",Revenue,Gordon Barber
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Refuse Collection,15/07/2020,VI-025290,700.00,Revenue,B & B Skip Hire
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,24/07/2020,VI-025914,"1,500.00",Revenue,Beccles Town Council
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Consultants,14/07/2020,VI-025118,600.00,Revenue,Mareth Bennett
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Consultants,15/07/2020,VI-025147,390.00,Revenue,Mareth Bennett
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Consultants,15/07/2020,VI-025163,390.00,Revenue,Mareth Bennett
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,03/07/2020,VI-024752,"6,529.65",Revenue,Trevor Benton Construction Ltd
Planning and Coastal Management,Planning,Supplies and Services,Consultants,10/07/2020,VI-025094,"2,450.00",Revenue,Bespoke Properties Ltd
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,24/07/2020,VI-025633,"12,384.80",Capital,BDB Pitmans LLP
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,24/07/2020,VI-025830,"14,042.25",Capital,BDB Pitmans LLP
Deputy Leader and Economic Development,Miscellaneous Land,Supplies and Services,Legal Fees,24/07/2020,VI-025213,"4,762.50",Revenue,Birketts LLP
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,31/07/2020,VI-024929,252.66,Revenue,Bison Electrical Services Ltd
Deputy Leader and Economic Development,Economic Regeneration,Holding Account - Cash Out,Capital Expenditure,21/07/2020,VI-025087,"80,177.59",Capital,Blakedown Landscapes Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,14/07/2020,VI-025286,385.00,Revenue,Bobby Dazzlers Cleaning Ltd
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,20/07/2020,VI-025948,799.32,Revenue,Bottomline
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA External Structural,28/07/2020,VI-025981,995.00,Revenue,P Bowyer Associates Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Tenants Allowances,24/07/2020,VI-025851,309.29,Revenue,C Brewer and Son
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,10/07/2020,VI-024663,404.00,Revenue,Breydon Flooring Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,15/07/2020,VI-025160,422.00,Revenue,Breydon Flooring Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,15/07/2020,VI-025360,397.00,Revenue,Breydon Flooring Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,24/07/2020,VI-025676,422.00,Revenue,Breydon Flooring Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,24/07/2020,VI-025673,508.00,Revenue,Breydon Flooring Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,24/07/2020,VI-025660,390.00,Revenue,Breydon Flooring Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,24/07/2020,VI-025662,372.00,Revenue,Breydon Flooring Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,28/07/2020,VI-025989,598.00,Revenue,Breydon Flooring Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,29/07/2020,VI-025993,404.00,Revenue,Breydon Flooring Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,29/07/2020,VI-026008,386.00,Revenue,Breydon Flooring Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,29/07/2020,VI-025955,336.00,Revenue,Breydon Flooring Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,29/07/2020,VI-025964,440.00,Revenue,Breydon Flooring Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,29/07/2020,VI-025966,447.00,Revenue,Breydon Flooring Ltd
Housing Revenue Account,HRA Special Services,Premises Expenses,Electricity,10/07/2020,VI-025146,658.79,Revenue,British Gas
Housing Revenue Account,HRA Special Services,Premises Expenses,Electricity,29/07/2020,VI-026046,262.34,Revenue,British Gas
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,22/07/2020,VI-025628,475.00,Revenue,Bridge Road Properties
Leader,Management and Support,Supplies and Services,Legal Fees,14/07/2020,VI-025083,"1,320.00",Revenue,Browne Jacobson LLP
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,14/07/2020,VI-025262,710.00,Revenue,British Telecommunications plc
Leader,Corporate and Democratic Management,Supplies and Services,Telephone Calls/Data/Broadband,28/07/2020,VI-025799,"1,434.16",Revenue,British Telecommunications plc
Leader,Corporate and Democratic Management,Supplies and Services,Telephone Calls/Data/Broadband,28/07/2020,VI-025788,"1,482.35",Revenue,British Telecommunications plc
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,01/07/2020,VI-024757,"3,500.00",Revenue,Building Partnerships Ltd
Planning and Coastal Management,Planning,Supplies and Services,CIL REFCUS,31/07/2020,VI-026098,"101,559.28",Revenue,Bungay Honeypot Centre
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Cleaning Materials,03/07/2020,VI-024842,289.92,Revenue,Bunzl Cleaning & Hygiene Supplies
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Cleaning Materials,14/07/2020,VI-025219,445.56,Revenue,Bunzl Cleaning & Hygiene Supplies
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Cleaning Materials,17/07/2020,VI-025595,416.04,Revenue,Bunzl Cleaning & Hygiene Supplies
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Cleaning Materials,28/07/2020,VI-026025,367.60,Revenue,Bunzl Cleaning & Hygiene Supplies
Community Health,Port Health Authority,Premises Expenses,Cleaning Materials,29/07/2020,VI-025917,"1,657.60",Revenue,Bunzl Cleaning & Hygiene Supplies
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Materials For Resale,21/07/2020,VI-025632,853.95,Revenue,Calor Gas Ltd
Leader,Corporate Management,Supplies and Services,Bank Fees,28/07/2020,VI-025912,486.27,Revenue,Capita Business  Services Ltd
Community Health,Port Health Authority,Supplies and Services,Other Ext Provided Services,07/07/2020,VI-024948,"1,278.00",Revenue,Carr Road Distribution Ltd
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,03/07/2020,VI-024418,308.85,Revenue,CCS Media Limited
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Telephone Calls/Data/Broadband,03/07/2020,VI-024834,528.78,Revenue,CCS Media Limited
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,07/07/2020,VI-025027,410.12,Revenue,CCS Media Limited
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Purchases,14/07/2020,VI-025364,394.60,Revenue,CCS Media Limited
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Purchases,14/07/2020,VI-025372,407.60,Revenue,CCS Media Limited
Housing,Homelessness,Supplies and Services,Hardware Purchases,15/07/2020,VI-025455,528.78,Revenue,CCS Media Limited
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Purchases,15/07/2020,VI-025453,409.60,Revenue,CCS Media Limited
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Hardware Purchases,17/07/2020,VI-025543,"2,002.00",Revenue,CCS Media Limited
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Hardware Purchases,21/07/2020,VI-025685,565.81,Revenue,CCS Media Limited
Community Health,Food and Safety,Supplies and Services,Furniture and Equipment,29/07/2020,VI-026066,528.78,Revenue,CCS Media Limited
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,29/07/2020,VI-026076,881.30,Revenue,CCS Media Limited
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,21/07/2020,VI-025727,465.00,Revenue,Centrick Property Sales Ltd
Resources,Management and Support,Employee Expenses,Qualification Training,31/07/2020,VI-026097,"2,700.00",Revenue,Chartered Institute of Housing
Housing,Homelessness,Premises Expenses,Rents Payable,10/07/2020,VI-024382,640.00,Revenue,Chequers Hotel Ltd
Housing,Homelessness,Premises Expenses,Rents Payable,10/07/2020,VI-024540,"1,050.00",Revenue,Chequers Hotel Ltd
Housing Revenue Account,HRA Special Services,Supplies and Services,Furniture and Equipment,21/07/2020,VI-025615,"1,716.66",Revenue,Chriscott
Community Health,Port Health Authority,Supplies and Services,Software Purchases,03/07/2020,VI-024895,"2,659.00",Revenue,Chronologic Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,03/07/2020,VI-024862,"1,860.94",Revenue,City Electrical Factors Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,10/07/2020,VI-024906,"2,757.07",Revenue,City Electrical Factors Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,10/07/2020,VI-024998,"2,221.74",Revenue,City Electrical Factors Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Clothing & Uniforms,10/07/2020,VI-025000,980.34,Revenue,City Electrical Factors Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA External Structural,10/07/2020,VI-024999,"2,690.13",Revenue,City Electrical Factors Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,15/07/2020,VI-025230,"4,509.30",Revenue,City Electrical Factors Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,15/07/2020,VI-025358,337.62,Revenue,City Electrical Factors Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,24/07/2020,VI-025855,786.67,Revenue,City Electrical Factors Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,24/07/2020,VI-025853,"2,454.32",Revenue,City Electrical Factors Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,24/07/2020,VI-025885,"1,207.79",Revenue,City Electrical Factors Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,24/07/2020,VI-025854,"1,463.40",Revenue,City Electrical Factors Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,24/07/2020,VI-025908,"2,502.15",Revenue,City Electrical Factors Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,28/07/2020,VI-025957,"3,230.64",Revenue,City Electrical Factors Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,28/07/2020,VI-025909,"2,924.97",Revenue,City Electrical Factors Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,28/07/2020,VI-026043,"2,582.88",Revenue,City Electrical Factors Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,28/07/2020,VI-026044,"2,392.16",Revenue,City Electrical Factors Ltd
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,28/07/2020,VI-025786,"1,156.33",Revenue,Claranet Ltd
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,24/07/2020,VI-024907,"2,643.95",Capital,Cleveland Joinery
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Maintenance,10/07/2020,VI-025380,"2,120.62",Revenue,Cleverbridge
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,21/07/2020,VI-025653,843.96,Revenue,Coastal Services UK Ltd
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,21/07/2020,VI-025654,496.00,Revenue,Coastal Services UK Ltd
Transport,Parking Services,Supplies and Services,Other Ext Provided Services,17/07/2020,VI-025258,"3,816.11",Revenue,Park Now Limited
Leader,Corporate Management,Supplies and Services,Software Maintenance,22/07/2020,VI-025949,371.59,Revenue,Columbus Global UK Ltd
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,21/07/2020,VI-024847,"1,782.45",Revenue,Community Action Suffolk
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,17/07/2020,VI-025241,"5,440.00",Revenue,Concept Life Sciences
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,31/07/2020,VI-026124,250.00,Revenue,Concept Life Sciences
Resources,Management and Support,Employee Expenses,Contract Staff,03/07/2020,VI-024751,"10,500.00",Revenue,Barry Cornelius Associates
Resources,Management and Support,Employee Expenses,Contract Staff,15/07/2020,VI-025144,"11,250.00",Revenue,Barry Cornelius Associates
Leader,Management and Support,Supplies and Services,Legal Fees,28/07/2020,VI-026041,300.00,Revenue,Cornerstone Barristers
Leader,Management and Support,Supplies and Services,Legal Fees,28/07/2020,VI-025902,"9,750.00",Revenue,Cornerstone Barristers
Leader,Management and Support,Supplies and Services,Legal Fees,24/07/2020,VI-025802,"1,500.00",Revenue,Cornerstone Barristers
Leader,Corporate Management,Supplies and Services,Bank Fees,01/07/2020,VI-024710,"2,542.19",Revenue,CPRAS
Leader,Corporate Management,Supplies and Services,Bank Fees,31/07/2020,VI-026141,"2,906.64",Revenue,CPRAS
The Environment,Waste Management,Supplies and Services,External Printing,08/07/2020,VI-024546,"4,034.43",Revenue,Cross Media Print and Digital
"Communities, Leisure and Tourism",Outdoor Leisure,Premises Expenses,Rents Payable,21/07/2020,VI-025373,"1,216.18",Revenue,Crown Estate
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,15/07/2020,VI-024975,"12,198.26",Revenue,Daisy Communications Ltd
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Artists Fees,31/07/2020,VI-025730,"1,000.00",Revenue,Darren Breeze Woodturning
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,22/07/2020,VI-025657,"1,889.79",Revenue,DC Richmond Roofing Ltd
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,07/07/2020,VI-024240,"2,700.00",Revenue,Destination Research Ltd
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,21/07/2020,VI-025626,"1,508.00",Revenue,Dolphin Stairlifts (East Anglia) Limited
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,28/07/2020,VI-025811,"2,305.00",Revenue,Dolphin Stairlifts (East Anglia) Limited
Community Health,Port Health Authority,Premises Expenses,Building Services - Responsive Maintenance,17/07/2020,VI-025173,956.55,Revenue,DPL Group Ltd
Community Health,Port Health Authority,Premises Expenses,Building Services - Planned Maintenance,17/07/2020,VI-025172,"11,402.37",Revenue,DPL Group Ltd
Housing,Homelessness,Premises Expenses,Rents Payable,28/07/2020,VI-025967,398.67,Revenue,Dream Installation Limited
Housing,Homelessness,Premises Expenses,Rents Payable,29/07/2020,VI-025976,398.67,Revenue,Dream Installation Limited
Housing Revenue Account,HRA Repairs and Maintenance,Transport Expenses,Repairs & Service,14/07/2020,VI-025003,306.00,Revenue,Drivercheck
Leader,Management and Support,Supplies and Services,Legal Fees,31/07/2020,VI-026075,"1,250.00",Revenue,EA Law
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,01/07/2020,VI-024620,990.00,Revenue,East of England Co-operative Society
Leader,Corporate Management,Supplies and Services,Consultants,28/07/2020,VI-025931,"3,975.00",Revenue,East of England Local Government Association
Leader,Corporate Management,Supplies and Services,Consultants,28/07/2020,VI-025901,"8,745.00",Revenue,East of England Local Government Association
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,14/07/2020,VI-025266,"22,517.87",Revenue,East Suffolk IDB
"Communities, Leisure and Tourism",Indoor Leisure,Premises Expenses,Building Services - Responsive Maintenance,14/07/2020,VI-025238,"1,190.48",Revenue,ECS Power and Control Ltd
"Communities, Leisure and Tourism",Indoor Leisure,Premises Expenses,Building Services - Responsive Maintenance,31/07/2020,VI-025051,550.00,Revenue,ECS Power and Control Ltd
Transport,Parking Services,Premises Expenses,Other Insurance,07/07/2020,VI-024646,"7,163.90",Revenue,Eddisons Commercial Property Management
Transport,Parking Services,Premises Expenses,Other Insurance,01/07/2020,VI-024932,"7,163.90",Revenue,Eddisons Commercial Property Management
Housing,Homelessness,Premises Expenses,Rent Deposits,14/07/2020,VI-025209,264.00,Revenue,Edmonds Property Services
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,21/07/2020,VI-025463,"2,365.00",Revenue,Enable Access Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,24/07/2020,VI-025881,"2,225.85",Revenue,Enable Access Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,24/07/2020,VI-025877,660.00,Revenue,Enable Access Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,24/07/2020,VI-025878,"1,871.00",Revenue,Enable Access Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,24/07/2020,VI-025880,"1,385.00",Revenue,Enable Access Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,24/07/2020,VI-025896,292.00,Revenue,Enable Access Ltd
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,01/07/2020,VI-023329,382.50,Capital,ENBE Ltd
Planning and Coastal Management,Coastal Management,Supplies and Services,Consultants,21/07/2020,VI-025729,"4,999.96",Revenue,ENBE Ltd
Resources,Management and Support,Employee Expenses,HR Corporate Training,08/07/2020,VI-025097,995.00,Revenue,Engage Deep Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Fire Detection,15/07/2020,VI-025436,"1,441.50",Revenue,M English Security Ltd
Housing Revenue Account,HRA Special Services,Premises Expenses,Building Services - Responsive Maintenance,28/07/2020,VI-026045,"1,781.87",Revenue,M English Security Ltd
Housing Revenue Account,HRA Special Services,Premises Expenses,HRA Door Entry/Security,29/07/2020,VI-026073,902.76,Revenue,M English Security Ltd
Planning and Coastal Management,Coastal Management,Employee Expenses,Basic Pay,14/07/2020,VI-024801,"9,080.32",Revenue,Environment Agency
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,21/07/2020,VI-025253,"1,998.00",Revenue,Enviro Technology Services Plc
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/07/2020,VI-025538,335.83,Revenue,E.ON
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,24/07/2020,VI-025898,754.00,Revenue,Era Products Ltd
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,31/07/2020,VI-025617,"15,235.00",Revenue,Essex County Council
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Legionella,31/07/2020,VI-025478,"1,659.33",Revenue,Essex & Suffolk Water
Leader,Management and Support,Supplies and Services,Legal Fees,14/07/2020,VI-025096,520.83,Revenue,Felixstowe Town Council
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,07/07/2020,VI-024897,"6,335.00",Revenue,FERA
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,21/07/2020,VI-025589,"3,143.00",Revenue,FERA
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,31/07/2020,VI-026125,"8,463.00",Revenue,FERA
Housing,Private Sector Housing,Supplies and Services,Software Purchases,22/07/2020,VI-024848,"1,360.64",Revenue,Ferret Information Systems Ltd
Leader,Growth Programme Partnership,Supplies and Services,Consultants,14/07/2020,VI-025255,"5,000.00",Revenue,FilmFixer Ltd
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,01/07/2020,VI-003331,"3,450.00",Revenue,Firmstep
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,31/07/2020,VI-026139,250.40,Revenue,Fisher Scientific UK Ltd
"Communities, Leisure and Tourism",Community Development,Grants and contributions,Outside Scope Contributions Other Entities,29/07/2020,VI-025732,502.00,Revenue,Five One Taxis Ltd
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,10/07/2020,VI-024989,881.62,Revenue,Fluke UK Ltd
