Period 10 January 2021,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,15/01/2021,VI-037702,"3,175.95",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,22/01/2021,VI-039936,"3,192.50",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,29/01/2021,VI-040744,"3,574.83",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,29/01/2021,VI-040583,"3,455.95",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,29/01/2021,VI-028635,"7,354.50",Capital,Associated British Ports,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Rents Payable,29/01/2021,VI-030873,"2,225.75",Revenue,Associated British Ports,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,01/01/2021,VI-034232,"37,031.50",Capital,Associated British Ports,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,22/01/2021,VI-039812,268.40,Revenue,Avocet Hardware Plc,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Other Indirect Employee Expenses,29/01/2021,VI-032239,"7,383.12",Revenue,AXA PPP,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,15/01/2021,VI-037367,"1,001.00",Revenue,Gordon Barber,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Other Ext Provided Services,29/01/2021,VI-040199,720.00,Revenue,Barnardo's,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Concessions,Holding Account - Cash Out,Capital Expenditure,12/01/2021,VI-036970,"99,593.94",Capital,Barnes Construction (a division of the Barnes Grou,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,13/01/2021,VI-037055,"9,000.00",Revenue,Miss Stephanie Barwise QC,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Refuse Collection,08/01/2021,VC-001278,-600.00,Revenue,B & B Skip Hire,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Refuse Collection,08/01/2021,VI-036847,"12,552.43",Revenue,B & B Skip Hire,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Refuse Collection,22/01/2021,VI-037817,450.00,Revenue,B & B Skip Hire,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Refuse Collection,26/01/2021,VI-037795,"7,339.15",Revenue,B & B Skip Hire,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,19/01/2021,VI-037866,748.50,Revenue,Beccles and District Museum,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Tenants Allowances,29/01/2021,VI-030565,384.95,Revenue,Be Independent Therapy,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,26/01/2021,VI-039807,"1,227.97",Revenue,Trevor Benton Construction Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,06/01/2021,VI-033516,381.73,Revenue,Bidwells LLP,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,26/01/2021,VI-037493,"27,370.50",Capital,BDB Pitmans LLP,,,,,,,,,,,,,,,
Resources,Industrial Estates,Premises Expenses,Building Services - Responsive Maintenance,13/01/2021,VI-036754,653.31,Revenue,Bison Electrical Services Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Holding Account - Cash Out,Capital Expenditure,26/01/2021,VI-039883,"40,000.00",Capital,Blakedown Landscapes Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Valuation Fees,22/01/2021,VI-034240,"2,500.00",Revenue,BNP Paribas Real Estate Advisory &,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,25/01/2021,VI-039870,"1,027.59",Revenue,Bottomline,,,,,,,,,,,,,,,
Resources,Industrial Estates,Supplies and Services,Surveyor Fees,26/01/2021,VI-037108,"1,115.00",Revenue,P Bowyer Associates Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,26/01/2021,VI-040182,910.00,Revenue,P Bowyer Associates Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,15/01/2021,VI-037109,"3,149.00",Revenue,Bradshaw Stairlifts,,,,,,,,,,,,,,,
Resources,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,12/01/2021,VI-036913,"18,166.42",Revenue,Breckland Council,,,,,,,,,,,,,,,
Resources,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,19/01/2021,VI-036883,"30,981.00",Revenue,Breckland Council,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Third Party Payments,Other Local Authorities Third Party,19/01/2021,VI-036967,320.00,Revenue,Breckland Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/01/2021,VI-036752,390.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,27/01/2021,VI-039816,448.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,27/01/2021,VI-040161,512.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,27/01/2021,VI-040162,517.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,27/01/2021,VI-040164,823.00,Capital,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,27/01/2021,VI-040165,408.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,27/01/2021,VI-040222,"3,289.00",Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,19/01/2021,VI-037040,"5,050.00",Revenue,Breckland Industrial Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,22/01/2021,VI-039918,895.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Gas,19/01/2021,VI-037841,563.71,Revenue,British Gas,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,13/01/2021,VI-037063,"1,300.00",Revenue,Browne Jacobson LLP,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Customer and Client Receipts,Outside Scope Inspection Fees,29/01/2021,VI-040731,372.00,Revenue,CS Brunt Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,15/01/2021,VI-037472,710.00,Revenue,British Telecommunications plc,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,15/01/2021,VI-037471,"1,100.00",Revenue,British Telecommunications plc,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Telephone Calls/Data/Broadband,19/01/2021,VI-036988,"1,435.28",Revenue,British Telecommunications plc,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Consultants,13/01/2021,VI-037082,"2,220.00",Revenue,Business Growth Coaches Network,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Consultants,15/01/2021,VI-037371,"2,220.00",Revenue,Business Growth Coaches Network,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,12/01/2021,VI-032368,"64,077.11",Capital,Cadent Gas Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,12/01/2021,VI-040099,658.00,Capital,Cadent,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Gas,15/01/2021,VI-033372,417.00,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA External Structural,06/01/2021,VI-033062,750.00,Revenue,Canham Consulting Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,20/01/2021,VI-037052,316.26,Revenue,Capita Business  Services Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Ext Provided Services,13/01/2021,VI-037400,"1,078.50",Revenue,Carr Road Distribution Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Ext Provided Services,15/01/2021,VI-037490,"1,350.00",Revenue,Carr Road Distribution Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,15/01/2021,VI-036779,"9,362.00",Revenue,CBG Consultants Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Hardware Purchases,12/01/2021,VI-037008,688.80,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,13/01/2021,VI-037404,"2,650.80",Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,13/01/2021,VI-037428,654.40,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,13/01/2021,VI-037422,426.16,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,15/01/2021,VI-037469,487.04,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,15/01/2021,VI-037468,"7,661.15",Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,15/01/2021,VI-037467,742.84,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,15/01/2021,VI-037438,"16,262.00",Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,19/01/2021,VI-037705,298.00,Capital,CCS Media Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,20/01/2021,VI-037827,270.37,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,22/01/2021,VI-039903,894.00,Capital,CCS Media Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,15/01/2021,VI-036667,"44,412.00",Revenue,CDEC Limited,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,15/01/2021,VI-036921,263.77,Revenue,Chapelfield Veterinary Partnership,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Officer Professional Subscriptions,15/01/2021,VI-033394,"2,088.00",Revenue,Chartered Institute of Environmental Health,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Officer Professional Subscriptions,12/01/2021,VI-037091,928.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,12/01/2021,VI-039824,297.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,12/01/2021,VI-039825,297.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,12/01/2021,VI-039826,297.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Employee Expenses,Officer Professional Subscriptions,06/01/2021,VI-034046,313.00,Revenue,Chartered Institute of Housing,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,26/01/2021,VI-009860,840.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,12/01/2021,VI-037015,700.00,Revenue,Chiltern Invadex Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Furniture and Equipment,15/01/2021,VI-037074,994.98,Revenue,Chriscott,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,19/01/2021,VI-037883,"2,000.00",Revenue,Christ Church,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,06/01/2021,VI-036764,"1,400.25",Revenue,Chronologic Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,13/01/2021,VI-037403,"1,400.25",Revenue,Chronologic Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Maintenance,15/01/2021,VI-037757,295.00,Revenue,Chronologic Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,19/01/2021,VI-031457,"2,422.33",Revenue,CIFAS,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,08/01/2021,VI-036897,"1,308.64",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/01/2021,VI-037034,"3,877.35",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,15/01/2021,VI-037396,"1,692.60",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,15/01/2021,VI-037444,"1,103.43",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,15/01/2021,VI-037744,967.46,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,22/01/2021,VI-037814,"3,864.08",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Clothing & Uniforms,26/01/2021,VI-040189,"1,373.60",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,29/01/2021,VI-039881,"1,191.02",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,06/01/2021,VI-036800,292.41,Revenue,Cleveland Joinery,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Health and Safety,06/01/2021,VI-034258,792.00,Revenue,C and L Waste Oil Collection,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,27/01/2021,VI-040561,762.23,Revenue,Coastal Services UK Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,27/01/2021,VI-040562,545.42,Revenue,Coastal Services UK Ltd,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Other Ext Provided Services,13/01/2021,VI-037107,"10,080.55",Revenue,Park Now Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,12/01/2021,VI-032439,316.68,Revenue,Columbus Global UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,15/01/2021,VI-036716,"1,330.05",Revenue,Columbus Global UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,13/01/2021,VI-036628,"1,395.00",Revenue,Command Pest Control Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Consultants,06/01/2021,VI-036783,275.00,Revenue,Community Action Suffolk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,20/01/2021,VI-039864,"2,900.00",Revenue,Concept Life Sciences,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,12/01/2021,VI-036805,"2,349.23",Revenue,Concertus Design & Property Consultants Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,19/01/2021,VI-029614,"1,056.00",Revenue,Concertus Design & Property Consultants Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,19/01/2021,VI-037067,"2,464.00",Revenue,Concertus Design & Property Consultants Limited,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,19/01/2021,VI-037459,"3,900.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,12/01/2021,VI-036968,"1,648.23",Revenue,CPRAS,,,,,,,,,,,,,,,
The Environment,Waste Management,Supplies and Services,External Printing,19/01/2021,VI-032432,"2,641.62",Revenue,Cross Media Print and Digital,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Outdoor Leisure,Premises Expenses,Rents Payable,26/01/2021,VI-039919,"1,216.18",Revenue,Crown Estate,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,29/01/2021,VI-039856,"12,472.36",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Income not charged to Cost of Service,Other Non Ring Fenced Government Grants,04/01/2021,VI-040550,"35,069,750.00",Revenue,"Department for Business, Energy",,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,26/01/2021,VI-037388,"6,600.00",Revenue,Deyton Bell Limited,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Legal Fees,29/01/2021,VI-037869,"1,080.00",Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,08/01/2021,VI-036804,"4,960.00",Revenue,Dolphin Stairlifts (East Anglia) Limited,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,06/01/2021,VI-034196,"1,200.00",Revenue,Doughty Street Chambers,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Valuation Fees,15/01/2021,VI-033790,800.00,Revenue,Durrants,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Consultants,06/01/2021,VI-036815,"11,670.00",Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Consultants,06/01/2021,VI-036816,"5,775.00",Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,29/01/2021,VI-040746,"13,158.40",Revenue,East Suffolk IDB,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Supplies and Services,Grants & Contributions Expenditure,19/01/2021,VI-033480,"6,097.32",Revenue,East Anglian Schools Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Premises Expenses,Building Services - Responsive Maintenance,12/01/2021,VI-031094,590.00,Revenue,ECS Power and Control Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Rents Payable,06/01/2021,VI-035414,"1,547.29",Revenue,Elsom Spettigue Associates Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/01/2021,VI-033533,565.00,Revenue,Enable Access Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/01/2021,VI-033677,255.00,Revenue,Enable Access Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Consultants,08/01/2021,VI-036907,"1,190.00",Revenue,ENBE Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Door Entry/Security,06/01/2021,VI-036828,"4,713.11",Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,06/01/2021,VI-036582,"3,357.00",Capital,Environment Agency,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Employee Expenses,Contract Staff,08/01/2021,VI-036697,"10,261.00",Revenue,Environment Agency,,,,,,,,,,,,,,,
