,,"60,000 - 69,999",285,"18,214,540","63,911","47,933,000","168,186",99%,1%
,,"70,000 - 89,999*",11,"824,600","74,964","2,170,000","197,273",91%,9%
NR34,"< £50,000 - £99,999","< 50,000",70,"3,121,700","44,596","8,215,000","117,357",96%,4%
,,"50,000 - 59,999",94,"5,185,480","55,165","13,646,000","145,170",99%,1%
,,"60,000 - 69,999",255,"17,080,620","66,983","44,949,000","176,271",98%,2%
,,"70,000 - 79,999",254,"18,684,600","73,561","49,170,000","193,583",100%,0%
,,"80,000 - 99,999*",109,"9,245,020","84,817","24,329,000","223,202",100%,0%
NR35,"< £50,000 - £99,999","< 50,000",41,"1,628,300","39,715","4,285,000","104,512",95%,5%
,,"50,000 - 59,999",62,"3,263,820","52,642","8,589,000","138,532",100%,0%
,,"60,000 - 69,999",61,"4,096,400","67,154","10,780,000","176,721",100%,0%
,,"70,000 - 79,999",75,"5,428,680","72,382","14,286,000","190,480",100%,0%
,,"80,000 - 89,999",48,"4,083,480","85,073","10,746,000","223,875",100%,0%
Grand Total,,,"4,418","255,804,600","57,901","673,170,000","152,370",99%,1%
* More than one band has been merged with a lower band as the higher band(s) hold less than 10 households,,,,,,,,,
** More than one postcode level has been merged due to number of households,,,,,,,,,
