,,Fit,Fit,Fit,Fit,Fit,Fit,Fit,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,19/12/2017,PI-159445,"5,284.00",Capital,Canham Consulting Ltd,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Bank Fees,19/12/2017,PI-159747,"2,879.46",Revenue,Capita Business Services Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Other Ext Provided Services,28/12/2017,PI-159770,"1,416.50",Revenue,Carr Road Distribution Ltd,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,12/12/2017,PI-159320,250.00,Revenue,Catch 22,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,06/12/2017,PI-159281,565.00,Revenue,Catch22,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Hardware Purchases,22/12/2017,PI-159648,358.76,Revenue,CCS Media  Limited,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Hardware Purchases,22/12/2017,PI-159647,"2,316.63",Revenue,CCS Media  Limited,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Hardware Purchases,22/12/2017,PI-159645,"1,435.04",Revenue,CCS Media  Limited,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Hardware Purchases,22/12/2017,PI-159644,772.21,Revenue,CCS Media  Limited,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Employee Expenses,Officer Professional Subscriptions,28/12/2017,PI-159800,364.00,Revenue,Chartered Institute of Legal Executives,,,,,,,,,,,,,,,
Housing,Homelessness,Transfer Payments,Other Transfer Payments,01/12/2017,PI-159302,770.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Transfer Payments,Other Transfer Payments,01/12/2017,PI-159303,480.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Transfer Payments,Other Transfer Payments,22/12/2017,PI-159723,"1,120.00",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Transfer Payments,Other Transfer Payments,22/12/2017,PI-159724,770.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Transfer Payments,Other Transfer Payments,22/12/2017,PI-159725,"1,080.00",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,08/12/2017,PI-159253,511.85,Revenue,Chronologic Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,28/12/2017,PI-159961,511.84,Revenue,Chronologic Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Officer Professional Subscriptions,01/12/2017,PI-159266,310.00,Revenue,CIPFA,,,,,,,,,,,,,,,
Resources,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,22/12/2017,PI-159862,"5,382.00",Revenue,CLC Contractors Ltd,,,,,,,,,,,,,,,
Green Environment ,Car parks,Supplies and Services,Other Ext Provided Services,20/12/2017,PI-159680,"1,092.87",Revenue,Cobalt Telephone Technologies,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,19/12/2017,PI-160060,"2,799,269.00",Revenue,Communities & Local Government,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Purchases,04/12/2017,PI-159604,536.65,Revenue,Comms Express,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,01/12/2017,PI-159128,950.00,Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,08/12/2017,PI-159259,"1,600.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,19/12/2017,PI-159377,"1,050.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,20/12/2017,PI-159412,"5,825.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,22/12/2017,PI-159457,"1,600.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,28/12/2017,PI-159494,"1,250.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Legal Fees,28/12/2017,PI-159520,750.00,Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,22/12/2017,PI-159456,"1,600.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,13/12/2017,PI-159738,"3,024.00",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,13/12/2017,PI-159741,"4,173.75",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,15/12/2017,PI-159740,"2,992.50",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,15/12/2017,PI-159739,"2,841.30",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Green Environment ,Countryside Management,Premises Expenses,Other General Premises Expenses,01/12/2017,PI-159074,"1,873.32",Revenue,Corden Hardware Company Ltd,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Employee Expenses,Qualification Training,04/12/2017,PI-159614,352.93,Revenue,Cranfield University,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,28/12/2017,PI-159752,"8,980.20",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Analysts/Vets Fees,06/12/2017,PI-159418,420.00,Revenue,Deben Valley Equine Veterinary Clinic,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Legal Fees,15/12/2017,PI-159715,660.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,28/12/2017,PI-159729,267.60,Revenue,Drystone Chambers,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,04/12/2017,PI-159624,257.68,Revenue,DS Smith Corrugated Packaging Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,15/12/2017,PI-159759,300.00,Revenue,Durrants,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,12/12/2017,PI-159300,400.00,Revenue,EA Law,,,,,,,,,,,,,,,
Partnerships,LSP,Supplies and Services,Conference Fees,12/12/2017,PI-159318,"2,143.70",Revenue,East of England LGA,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Qualification Training,01/12/2017,PI-159178,"1,050.00",Revenue,Easton & Otley College,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Cash/Bank Control Account,Current Liabilities,Creditors - Other,28/12/2017,PI-159882,350.00,Revenue,East of England Co-op Society,,,,,,,,,,,,,,,
OLD - Other Accounts,Utilities,Premises Expenses,Water ,20/12/2017,PI-159690,"15,691.21",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,External Printing,28/12/2017,PI-159963,"2,912.25",Revenue,Electoral Reform Services,,,,,,,,,,,,,,,
Green Environment ,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,20/12/2017,PI-159406,"16,291.95",Capital,Elliston Steady & Hawes,,,,,,,,,,,,,,,
Green Environment ,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,22/12/2017,PI-159896,"20,465.54",Capital,Elliston Steady & Hawes,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hospitality,22/12/2017,PI-159603,"2,800.00",Revenue,EMAP Publishing Ltd,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Publication Expense,20/12/2017,PI-159455,874.13,Revenue,E-Mediacy,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Interview Expenses,28/12/2017,PI-159657,"3,200.00",Revenue,Eras Limited,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,22/12/2017,PI-159834,"3,000.00",Revenue,Felixstowe Ferry Sailing Club Ltd,,,,,,,,,,,,,,,
Economic Development,Resort Activities,Premises Expenses,Vandalism,13/12/2017,PI-159193,"3,992.00",Revenue,Felixstowe Town Council,,,,,,,,,,,,,,,
Green Environment ,Countryside Management,Supplies and Services,Other Ext Provided Services,01/12/2017,PI-159454,300.00,Revenue,Felixstowe History &  Musuem Society,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,08/12/2017,PI-159442,"20,380.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,28/12/2017,PI-159937,"9,830.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,28/12/2017,PI-159936,"21,300.00",Revenue,FERA,,,,,,,,,,,,,,,
Resources,Tax Collection,Transfer Payments,Settlement Of Complaints,28/12/2017,PI-159923,420.00,Revenue,Flagship Housing Group Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,19/12/2017,PI-159830,"4,298.74",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Insurance Premiums,15/12/2017,PI-159160,450.00,Revenue,Freightbrain International Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Insurance Premiums,12/12/2017,PI-159419,290.00,Revenue,Geodis Wilson (UK) Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Employee Expenses,Contract Staff,15/12/2017,PI-159751,800.00,Revenue,Wil Gibson Consultancy,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Consultants,19/12/2017,PI-159664,"1,600.00",Revenue,Wil Gibson Consultancy,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,05/12/2017,PI-159471,300.00,Revenue,Grapevine Computing,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,28/12/2017,PI-159944,300.00,Revenue,Grapevine Computing,,,,,,,,,,,,,,,
Community Health,Port Health,Customer and Client Receipts,Outside Scope Inspection Fees,12/12/2017,PI-159397,561.36,Revenue,GWT Import & Export Specialists Ltd,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Software Maintenance,15/12/2017,PI-159478,"5,970.47",Revenue,Halarose Limited,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,22/12/2017,PI-159695,638.34,Revenue,CH2M Halcrow Group Ltd,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,22/12/2017,PI-159843,"1,500.00",Revenue,Harwich Harbour Ferry Services,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,01/12/2017,PI-159308,"2,647.17",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,01/12/2017,PI-159309,"2,146.71",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,01/12/2017,PI-159310,"2,357.43",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,28/12/2017,PI-159935,493.13,Revenue,High Lodge Leisure Ltd,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Other Ext Provided Services,04/12/2017,PI-159490,444.00,Revenue,H M Court Service,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Other Ext Provided Services,04/12/2017,PI-159492,486.00,Revenue,H M Court Service,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,01/12/2017,PI-159435,"92,333.59",Revenue,HM Revenue & Customs (PAYE),,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,01/12/2017,PI-159434,"131,060.30",Revenue,HM Revenue & Customs (NIC),,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Employee Expenses,Officer Professional Subscriptions,19/12/2017,PI-159815,510.87,Revenue,HMRC,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Beach Huts & Chalets,Holding Account - Cash Out,Capital Expenditure,22/12/2017,PI-159658,"14,387.02",Capital,Hollins,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Consultants,28/12/2017,PI-159685,"2,375.00",Revenue,IDOX Software Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,28/12/2017,PI-159917,"1,486.38",Revenue,iomart Hosting Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Consultants,06/12/2017,PI-159470,"1,500.00",Revenue,Ivyrose Marketing,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Recruitment Advertising,01/12/2017,PI-159688,749.00,Revenue,Jobs Go Public|JGP Resourcing Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,08/12/2017,PI-159474,350.00,Revenue,Kirton & Falkenham Recreation Ground Cttee,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Supplies and Services,Grants & Contributions Expenditure,28/12/2017,PI-159901,"2,640.00",Revenue,Kirton & Falkenham Recreation Ground Cttee,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,28/12/2017,PI-159774,301.00,Revenue,Klipspringer Instrumentation,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Contract Cleaning,22/12/2017,PI-159772,830.42,Revenue,Kosheen Contract Cleaning Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,22/12/2017,PI-159463,492.00,Revenue,The Landscape Partnership,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Consultants,08/12/2017,PI-159425,"2,500.00",Revenue,Landmark Chambers,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Officer Professional Subscriptions,04/12/2017,PI-159509,318.00,Revenue,The Law Society,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Supplies and Services,Grants & Contributions Expenditure,15/12/2017,PI-159788,"12,511.00",Revenue,Leiston-cum-Sizewell Town Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Community Development,Supplies and Services,Marketing & Promotions,05/12/2017,PI-159313,759.00,Revenue,Leiston Press,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,19/12/2017,PI-159817,500.00,Revenue,Leiston & District EX Service Club,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Corporate Subscriptions,19/12/2017,PI-159763,"8,268.20",Revenue,Maritime Cargo Processing plc,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Consultants,08/12/2017,PI-159414,315.00,Revenue,Mareth Bennett,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Consultants,22/12/2017,PI-159755,390.00,Revenue,Mareth Bennett,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,14/12/2017,PI-159446,"3,650.00",Capital,Frederick G Markland Associates Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,19/12/2017,PI-159867,"4,650.00",Capital,Frederick G Markland Associates Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Stationery,28/12/2017,PI-159764,603.63,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Stationery,28/12/2017,PI-159765,417.48,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,05/12/2017,PI-159508,"2,000.00",Revenue,Melton P C C,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Analysts/Vets Fees,22/12/2017,PI-159828,820.00,Revenue,Metalfix,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,20/12/2017,PI-159891,"4,875.00",Capital,MLM Consulting Engineers Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Supplies and Services,Grants & Contributions Expenditure,15/12/2017,PI-159787,"10,340.03",Revenue,Nacton Community Council,,,,,,,,,,,,,,,
Housing,Corporate Counter Fraud Staffing,Supplies and Services,Corporate Subscriptions,01/12/2017,PI-155615,"1,000.00",Revenue,NAFN Data and Intelligence Services,,,,,,,,,,,,,,,
Housing,Corporate Counter Fraud Staffing,Supplies and Services,Corporate Subscriptions,28/12/2017,PI-159816,600.00,Revenue,NAFN Data and Intelligence Services,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Materials For Resale,12/12/2017,PI-159652,"1,027.08",Revenue,National Express Ltd,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Publication Expense,22/12/2017,PI-159734,"4,700.99",Revenue,The National Leaflet Company,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,06/12/2017,PI-159496,763.32,Revenue,Needham Building Contractors,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,05/12/2017,PI-159884,500.00,Revenue,Neopost Limited,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,05/12/2017,PI-159883,"1,000.00",Revenue,Neopost Limited,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,08/12/2017,PI-159273,861.30,Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,08/12/2017,PI-159274,277.20,Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Community Health,Port Health,Customer and Client Receipts,Outside Scope Inspection Fees,12/12/2017,PI-159656,"3,808.20",Revenue,Norman Global Logistics,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,19/12/2017,PI-159831,518.85,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,13/12/2017,PI-159771,423.60,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,15/12/2017,PI-159776,423.60,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,22/12/2017,PI-159926,903.68,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,22/12/2017,PI-159903,409.48,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,19/12/2017,PI-159841,325.00,Revenue,Parish Halls - Rushmere St Andrew,,,,,,,,,,,,,,,
Housing,Homelessness,Customer and Client Receipts,General Outside Scope Fees & Charges,15/12/2017,PI-159782,500.00,Revenue,Parker Developments (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Housing Enabling,Supplies and Services,Consultants,08/12/2017,PI-159218,444.50,Revenue,Pathfinder Development Consultants Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,08/12/2017,PI-159155,"1,200.00",Revenue,Pathfinder Development Consultants Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,12/12/2017,PI-159660,"2,250.00",Revenue,Pathfinder Development Consultants Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,28/12/2017,PI-159708,700.00,Revenue,Pathfinder Development Consultants Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,22/12/2017,PI-159743,"1,500.00",Revenue,Pathfinder Development Consultants Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,28/12/2017,PI-159712,900.00,Revenue,Pathfinder Development Consultants Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Purchases,04/12/2017,PI-159609,280.00,Revenue,Paypal,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Purchases,20/12/2017,PI-159426,"1,489.47",Revenue,PC World Business,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Consultants,22/12/2017,PI-159829,862.50,Revenue,Pearce & Kemp Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Consultants,28/12/2017,PI-159924,"3,950.24",Revenue,Pearce & Kemp Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Other Ext Provided Services,05/12/2017,PI-159360,"36,749.00",Revenue,John Pointon & Sons Limited,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,08/12/2017,PI-159367,"1,899.17",Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Telephone Calls/Data/Broadband,19/12/2017,PI-159439,"2,493.84",Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Rents Payable,19/12/2017,PI-159438,"19,875.33",Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Rents Payable,28/12/2017,PI-159781,736.44,Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
