,,Fit,Fit,Fit,Fit,Fit,Fit,Fit,,,,,,,,,,,,,,,
Housing,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,23/05/2017,PI-155519,"1,311.00",Revenue,Breckland Council,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Technical Training,19/05/2017,PI-155572,650.00,Revenue,Campden BRI (Chipping Campden) Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Stationery,09/05/2017,PI-155482,550.40,Revenue,Canon (UK) Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,03/05/2017,PI-155349,"13,396.56",Revenue,Capita Business  Services Ltd,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Bank Fees,24/05/2017,PI-156029,"3,886.97",Revenue,Capita Business Services Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Other Ext Provided Services,26/05/2017,PI-155756,"1,107.50",Revenue,Carr Road Distribution Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,26/05/2017,PI-153858,"2,274.00",Capital,CDEC Limited,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Employee Expenses,Qualification Training,03/05/2017,PI-155660,284.00,Revenue,Chartered Inst of Env Health,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,03/05/2017,PI-155689,284.00,Revenue,Chartered Inst of Env Health,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,03/05/2017,PI-155691,568.00,Revenue,Chartered Inst of Env Health,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,03/05/2017,PI-155692,284.00,Revenue,Chartered Inst of Env Health,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Corporate Subscriptions,31/05/2017,PI-155648,480.00,Revenue,C I E H,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Corporate Subscriptions,03/05/2017,PI-155599,270.00,Revenue,CIPFA Business Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Conference Fees,31/05/2017,PI-155712,325.00,Revenue,CIPFA Business Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Telephone Calls/Data/Broadband,12/05/2017,PI-155742,"2,241.06",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Green Environment ,Car parks,Supplies and Services,Other Ext Provided Services,12/05/2017,PI-155253,979.07,Revenue,Cobalt Telephone Technologies,,,,,,,,,,,,,,,
Green Environment ,Car parks,Supplies and Services,Other Ext Provided Services,17/05/2017,PI-155778,"1,118.15",Revenue,Cobalt Telephone Technologies,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,02/05/2017,PI-155836,"3,202,984.00",Revenue,Communities & Local Government,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,22/05/2017,PI-156468,"3,149,177.00",Revenue,Communities & Local Government,,,,,,,,,,,,,,,
Partnerships,LSP,Supplies and Services,Other Ext Provided Services,24/05/2017,PI-155734,"1,625.00",Revenue,Community Action Suffolk,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,16/05/2017,PI-155473,750.00,Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,16/05/2017,PI-155483,"1,000.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,16/05/2017,PI-155493,"11,850.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,23/05/2017,PI-155639,"15,200.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Supplies and Services,S106 REFCUS,31/05/2017,PI-155959,"4,550.50",Revenue,Cratfield Parish Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Furniture and Equipment,09/05/2017,PI-155617,850.00,Revenue,Crystal Glass Cabinets,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,26/05/2017,PI-155772,"8,913.40",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Analysts/Vets Fees,31/05/2017,PI-156065,333.33,Revenue,Deben Valley Equine Veterinary Clinic,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Corporate Subscriptions,03/05/2017,PI-155481,410.00,Revenue,District Councils Network,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Legal Fees,05/05/2017,PI-155328,396.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/05/2017,PI-155683,284.01,Revenue,DS Smith Corrugated Packaging Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,31/05/2017,PI-155945,260.00,Revenue,Easton CP School,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Miscellaneous Other Services,24/05/2017,PI-155618,400.00,Revenue,East of England LGA,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,31/05/2017,PI-155995,"1,000.00",Revenue,Easton Pre-School Plagroup,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Analysts/Vets Fees,05/05/2017,PI-155664,"2,125.00",Revenue,Enviro Technology Services Plc,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Audit Fees,12/05/2017,PI-155765,"17,188.00",Revenue,Ernst & Young LLP,,,,,,,,,,,,,,,
Housing,Housing Benefits,Supplies and Services,Audit Fees,31/05/2017,PI-155552,"3,858.00",Revenue,Ernst & Young LLP,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Beach Huts & Chalets,Premises Expenses,Rents Payable,17/05/2017,PI-155607,520.83,Revenue,Felixstowe Town Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Citizen Advice Bureau,Supplies and Services,Grants & Contributions Expenditure,26/05/2017,PI-156005,"57,700.00",Revenue,Felixstowe & District CAB,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,23/05/2017,PI-155964,"20,000.00",Capital,Felixstowe & Walton United FC,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Supplies and Services,S106 REFCUS,23/05/2017,PI-155966,"2,500.00",Revenue,Felixstowe & Walton United FC,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,09/05/2017,PI-155632,810.00,Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,12/05/2017,PI-155761,"1,620.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,12/05/2017,PI-155760,810.00,Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,23/05/2017,PI-155907,810.00,Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,23/05/2017,PI-155908,810.00,Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,23/05/2017,PI-155909,810.00,Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,23/05/2017,PI-155911,810.00,Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,23/05/2017,PI-155914,810.00,Revenue,FERA,,,,,,,,,,,,,,,
Planning,Development Control,Transfer Payments,Settlement Of Complaints,16/05/2017,PI-155826,"4,029.00",Revenue,Fielden Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/05/2017,PI-155944,"2,070.00",Revenue,First Woodbridge Scouts Group,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Consultants,03/05/2017,PI-155495,"2,000.00",Revenue,Firmstep,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,05/05/2017,PI-155430,754.40,Revenue,Fisher Scientific UK Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,12/05/2017,PI-155797,"1,000.00",Revenue,Framlingham Area Youth Action Partnership,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,12/05/2017,PI-155444,350.44,Revenue,G4S Cash Solutions (UK) Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,31/05/2017,PI-155881,350.44,Revenue,G4S Cash Solutions (UK) Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Employee Expenses,Contract Staff,12/05/2017,PI-155673,600.00,Revenue,Wil Gibson Consultancy,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Other Ext Provided Services,05/05/2017,PI-155619,656.60,Revenue,Leonard Gray Solicitors,,,,,,,,,,,,,,,
Green Environment ,Waste Management,Supplies and Services,General Purchases,23/05/2017,PI-155594,"4,424.35",Revenue,Groundwork East,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,12/05/2017,PI-155798,989.00,Revenue,"Grundisburgh, Burgh & Culpho Horticultural Society",,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,19/05/2017,PI-155250,"1,453.00",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,19/05/2017,PI-155251,920.00,Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,19/05/2017,PI-155512,"1,030.90",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,19/05/2017,PI-155513,"1,331.80",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,19/05/2017,PI-155602,"1,290.00",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,19/05/2017,PI-155869,"1,300.00",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,19/05/2017,PI-155870,"1,470.00",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,General Purchases,19/05/2017,PI-155795,925.00,Revenue,Highfield ABC,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,General Purchases,16/05/2017,PI-155796,275.48,Revenue,Highfield ABC,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Other Ext Provided Services,03/05/2017,PI-155697,972.00,Revenue,H M Court Service,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,16/05/2017,PI-155839,"93,943.32",Revenue,HM Revenue & Customs (PAYE),,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,16/05/2017,PI-155840,"127,985.36",Revenue,HM Revenue & Customs (NIC),,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Current Liabilities,Creditors - Other,24/05/2017,PI-156018,"3,774.00",Revenue,HM Revenue & Customs (NIC),,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Premises Expenses,Rents Payable,05/05/2017,PI-154220,250.00,Revenue,Hollesley Village Hall,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Recruitment Advertising,23/05/2017,PI-155600,709.75,Revenue,Institute of Licensing (Events) Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Purchases,05/05/2017,PI-154933,"1,256.65",Revenue,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,26/05/2017,PI-155650,"1,486.38",Revenue,iomart Hosting Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,12/05/2017,PC-009282,"-1,260.75",Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Medical Fees,12/05/2017,PI-155420,"1,975.00",Revenue,Ipswich Hospital  NHS Trust,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,General Purchases,12/05/2017,PI-155446,650.00,Revenue,JDi Solutions Ltd,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,General Purchases,12/05/2017,PI-155447,650.00,Revenue,JDi Solutions Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,05/05/2017,PI-155560,"3,479.00",Revenue,Kent County Council,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,26/05/2017,PI-155935,"2,441.44",Revenue,Kent County Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Premises Expenses,Rents Payable,05/05/2017,PI-154274,325.00,Revenue,Kesgrave War Memorial Community Centre,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Contract Cleaning,24/05/2017,PI-155718,875.82,Revenue,Kosheen Contract Cleaning Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Other Ext Provided Services,09/05/2017,PI-155348,331.00,Revenue,Language Line Services,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Citizen Advice Bureau,Supplies and Services,Grants & Contributions Expenditure,31/05/2017,PI-155879,"63,900.00",Revenue,"Leiston, Saxmundham & Dist CAB",,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,16/05/2017,PI-155825,500.00,Revenue,Leiston Youth Club,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Corporate Subscriptions,12/05/2017,PI-155259,"10,450.00",Revenue,Local Government Association,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Conference Fees,12/05/2017,PI-155471,"2,725.00",Revenue,Local Government Association,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Conference Fees,12/05/2017,PI-155931,"3,815.00",Revenue,Local Government Association,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Conference Fees,12/05/2017,PC-009081,"-2,725.00",Revenue,Local Government Association,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Consultants,19/05/2017,PI-155865,345.00,Revenue,Mareth Bennett,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Furniture and Equipment,31/05/2017,PI-155717,567.00,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,31/05/2017,PI-155716,316.74,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,16/05/2017,PI-155478,273.75,Revenue,Medfor Products Limited,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Holding Account - Cash Out,Capital Expenditure,09/05/2017,PI-155439,"2,165.31",Capital,Misco,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Purchases,03/05/2017,PI-155679,620.00,Revenue,Mobile Signal Boosters,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Materials For Resale,17/05/2017,PI-155875,706.70,Revenue,Mogo,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Premises Expenses,Rents Payable,05/05/2017,PI-154826,300.00,Revenue,Nacton Village Hall,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Materials For Resale,09/05/2017,PI-155652,468.60,Revenue,National Express Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Corporate Subscriptions,24/05/2017,PI-155827,300.00,Revenue,NEA,,,,,,,,,,,,,,,
Green Environment ,Countryside Management,Premises Expenses,Minor Improvements,26/05/2017,PI-155956,"3,814.80",Revenue,Nelson Potter Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,10/05/2017,PI-155437,"1,001.07",Revenue,Neopost Limited,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,24/05/2017,PI-156505,"5,000.00",Revenue,Neopost Limited,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,05/05/2017,PI-155631,399.00,Revenue,NetHelpDesk Ltd,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Premises Expenses,Rents Payable,05/05/2017,PI-154205,350.00,Revenue,Ogilvie Pavilion and Sports Field,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,26/05/2017,PI-156020,970.60,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,26/05/2017,PI-156037,506.27,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,26/05/2017,PI-156045,642.56,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,26/05/2017,PI-156048,415.04,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,05/05/2017,PI-155624,423.60,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,12/05/2017,PI-155755,423.60,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,19/05/2017,PI-155889,423.60,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,31/05/2017,PI-156111,750.00,Revenue,Kate Osborne t/a Beach Bonkers,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Supplies and Services,Stationery,05/05/2017,PI-155252,434.40,Revenue,Ovendens Papers Ltd,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Premises Expenses,Rents Payable,12/05/2017,PI-155590,360.00,Revenue,Parish Halls - Rushmere St Andrew,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/05/2017,PI-155877,"1,800.00",Revenue,Parish Halls - Rushmere St Andrew,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Analysts/Vets Fees,05/05/2017,PI-155665,352.92,Revenue,Paton and Lee,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Analysts/Vets Fees,09/05/2017,PI-155678,436.25,Revenue,Paton and Lee,,,,,,,,,,,,,,,
Resources,RE Management and Support,Premises Expenses,Building Services - Planned Maintenance,24/05/2017,PI-155633,"1,632.76",Revenue,Pearce & Kemp Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Beach Huts & Chalets,Premises Expenses,Building Services - Planned Maintenance,24/05/2017,PI-155913,"5,880.00",Revenue,Pearce & Kemp Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Beach Huts & Chalets,Premises Expenses,Building Services - Planned Maintenance,24/05/2017,PI-155912,"4,000.00",Revenue,Pearce & Kemp Ltd,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Premises Expenses,Rents Payable,05/05/2017,PI-154098,250.00,Revenue,Playford Parish Hall,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Premises Expenses,Rents Payable,12/05/2017,PI-155636,566.80,Revenue,Places for People,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Telephone Calls/Data/Broadband,12/05/2017,PI-155526,506.90,Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,General Purchases,03/05/2017,PI-155663,729.00,Revenue,Positive Branding Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,23/05/2017,PI-155758,"8,864.00",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,24/05/2017,PI-155757,"1,586.40",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,23/05/2017,PI-155803,"11,587.30",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,17/05/2017,PI-155779,"4,296.24",Revenue,Public Health England,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Subsistence,24/05/2017,PI-155951,316.67,Revenue,Red Mullions Guest House,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,05/05/2017,PI-155587,"1,145.00",Revenue,Roofix,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Postages,25/05/2017,PI-155626,729.15,Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Postages,26/05/2017,PI-155638,"9,487.66",Revenue,Royal Mail,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Supplies and Services,Postages,26/05/2017,PI-155741,"1,541.41",Revenue,Royal Mail,,,,,,,,,,,,,,,
