Period 1 April 2017,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Leader,Human Resources,Supplies and Services,Grants & Contributions Expenditure,18/04/17,PC-003443,"-5,000.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,21/04/17,PI-081656,400.00,Capital,Suffolk County Council,,,,,,,,,,,,,,,
Community Health & Safety,Emergency Planning,Supplies and Services,Grants & Contributions Expenditure,28/04/17,PI-081765,"31,691.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Leader,Human Resources,Supplies and Services,Grants & Contributions Expenditure,28/04/17,PI-081874,"5,000.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Land Charges,Supplies and Services,Other Ext Provided Services,25/04/17,PI-081451,806.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,11/04/17,PI-081090,"5,303.65",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,11/04/17,PI-081091,"5,276.81",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Supplies and Services,Audit Fees,12/04/17,PI-081122,"119,674.86",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Employee Expenses,Basic Pay,18/04/17,PI-081321,"2,871.69",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Leader,Democratic Services,Supplies and Services,Postages,25/04/17,PI-081667,281.72,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Internal Printing,21/04/17,PI-081550,"3,991.22",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Hardware Purchases,28/04/17,PI-081845,914.98,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Premises Expenses,Rents Payable,28/04/17,PI-082018,"2,163.53",Revenue,Trustees of Kirkley Poors Land Estate,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Premises Expenses,Rents Payable,28/04/17,PI-082019,"3,423.00",Revenue,Trustees of Kirkley Poors Land Estate,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,12/04/17,PI-081144,299.41,Revenue,Travis Perkins,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,12/04/17,PI-081035,286.73,Revenue,Wolseley UK Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,26/04/17,PI-081742,478.83,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,26/04/17,PI-081710,357.20,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,26/04/17,PI-081713,351.88,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,26/04/17,PI-081736,315.35,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,26/04/17,PI-081740,983.03,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,26/04/17,PI-081751,343.28,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,26/04/17,PI-081752,392.80,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,26/04/17,PI-081759,"1,853.30",Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,05/04/17,PI-080819,612.94,Revenue,Waveney Fencing,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,18/04/17,PI-081237,"2,409.75",Revenue,Waveney Fencing,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/17,PI-081771,"1,564.50",Revenue,Blyford and Sotherton Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,04/04/17,PI-081228,"4,911.00",Capital,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Lifts,21/04/17,PI-081843,"1,863.68",Revenue,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/17,PI-081768,625.00,Revenue,Barsham & Shipmeadow Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,26/04/17,PI-081725,430.93,Revenue,Crown Paints Ltd,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/17,PI-081766,"1,422.50",Revenue,Ashby Herringfleet & Somerleyton P C,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Premises Expenses,Building Services - Responsive Maintenance,21/04/17,PI-081288,260.00,Revenue,R & S Installations EA Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,07/04/17,PI-081024,291.00,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,18/04/17,PI-081252,301.74,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,26/04/17,PI-081617,561.02,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/17,PI-081778,"4,838.50",Revenue,Holton Parish Council,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,05/04/17,PI-081114,"5,000.00",Revenue,Lowestoft College Corporation,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,07/04/17,PI-081438,415.09,Revenue,Hickman Supplies,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/17,PI-081809,"1,300.00",Revenue,Spexhall Parish Council,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,11/04/17,PI-081038,270.00,Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Clothing & Uniforms,07/04/17,PI-080970,"8,605.95",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,12/04/17,PI-081255,"9,638.90",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,21/04/17,PI-081469,"6,665.65",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,28/04/17,PI-081831,"6,496.02",Revenue,Jewson,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,04/04/17,PI-081353,"2,997.00",Revenue,S W Dewell,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,07/04/17,PI-073740,"75,286.49",Capital,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,07/04/17,PI-073557,"38,150.66",Capital,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,18/04/17,PI-081092,860.60,Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,18/04/17,PI-081096,"1,095.31",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,18/04/17,PI-081097,571.38,Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,18/04/17,PI-081098,"1,294.27",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,26/04/17,PI-081457,446.35,Revenue,Mila Hardware & Machinery Ltd,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/17,PI-081785,982.50,Revenue,Ilketshall St Andrew Parish Council,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/17,PI-081815,"7,325.00",Revenue,Wrentham Parish Council,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/17,PI-081770,"4,403.50",Revenue,Blundeston and Flixton Parish Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,25/04/17,PI-081901,737.74,Revenue,Blundeston and Flixton Parish Council,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,12/04/17,PI-081224,329.73,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,12/04/17,PI-081227,441.06,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,12/04/17,PI-081230,413.23,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,12/04/17,PI-081232,343.65,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Supplies and Services,Advertising,12/04/17,PI-081236,"1,375.00",Revenue,Havas People Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,26/04/17,PI-081447,536.53,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/17,PI-081787,375.00,Revenue,Ilketshall St Margaret Parish,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/17,PI-081812,"1,740.00",Revenue,Wissett Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,18/04/17,PI-081110,"4,496.97",Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Hardware Maintenance,18/04/17,PI-081103,"4,309.41",Revenue,Xerox UK Ltd,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/17,PI-081772,"1,535.67",Revenue,Brampton With Stoven Parish Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,25/04/17,PI-081902,692.43,Revenue,Brampton With Stoven Parish Council,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/17,PI-081783,"1,784.48",Revenue,Henstead With Hulver St Parish Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,04/04/17,PI-081356,"4,785.52",Revenue,D D Alger and Partners,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,11/04/17,PI-080862,"1,070.60",Capital,Cleveland Joinery,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,25/04/17,PI-081290,285.25,Revenue,Cleveland Joinery,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Premises Expenses,Building Services - Responsive Maintenance,28/04/17,PI-081432,"4,553.69",Revenue,Cleveland Joinery,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Materials For Resale,07/04/17,PI-081030,296.94,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Holding Account - Cash Out,Capital Expenditure,11/04/17,PI-081396,"5,934.00",Capital,Harrison Group Environmental Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,04/04/17,PI-081334,"4,578.90",Revenue,Spooner and Briggs,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Office Expenses,26/04/17,PI-081833,357.22,Revenue,Banner Business Supplies Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Cemeteries,Premises Expenses,Building Services - Responsive Maintenance,21/04/17,PI-081208,"1,845.00",Revenue,Nps Property Consultants Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Cemeteries,Premises Expenses,Building Services - Responsive Maintenance,07/04/17,PI-073476,"1,605.00",Revenue,S Michlmayr and Co Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Premises Expenses,Building Services - Responsive Maintenance,04/04/17,PI-080170,813.00,Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Structural,11/04/17,PI-081473,"1,328.03",Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,
Housing Revenue Account,Choice Based Lettings,Premises Expenses,HRA External Structural,11/04/17,PI-081474,"1,728.58",Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Structural,11/04/17,PI-081476,562.55,Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Structural,11/04/17,PI-081477,493.43,Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,
Customers & Communities,Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,18/04/17,PI-081522,"9,500.00",Revenue,Dial Lowestoft and Waveney,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/17,PI-081780,"1,000.00",Revenue,Frostenden Uggeshall & Sth Cove P C,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,25/04/17,PI-081920,889.37,Revenue,Frostenden Uggeshall & Sth Cove P C,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/17,PI-081781,679.80,Revenue,Gisleham Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,05/04/17,PI-080823,260.09,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,21/04/17,PI-081254,701.43,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Support Services,Cent - Estates/Asset Management,18/04/17,PI-081138,"1,530.00",Revenue,Aldreds,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/17,PI-081801,"6,173.47",Revenue,Oulton Parish Council,,,,,,,,,,,,,,,
Community Health & Safety,Taxi Licensing,Supplies and Services,Legal Fees,19/04/17,PI-081913,792.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Premises Expenses,Building Services - Responsive Maintenance,04/04/17,PI-080874,813.00,Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Marketing & Promotions,12/04/17,PI-081016,549.06,Revenue,Archant Regional Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Marketing & Promotions,21/04/17,PI-081203,796.89,Revenue,Archant Regional Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Tourism Development,Supplies and Services,Advertising,04/04/17,PI-080435,"1,481.76",Revenue,Archant Regional Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Advertising,26/04/17,PI-081539,400.00,Revenue,Archant Regional Ltd,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/17,PI-081776,"1,600.00",Revenue,Three Saints South Elmham Parish Council,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/17,PI-081810,"3,250.00",Revenue,Wangford and Henham Parish Council,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/17,PI-081811,"1,286.00",Revenue,Westhall Parish Council,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/17,PI-081786,"52,250.00",Revenue,Kessingland Parish Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,25/04/17,PI-081906,"10,771.66",Revenue,Kessingland Parish Council,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/17,PI-081805,"1,750.00",Revenue,Rumburgh Parish Council,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Supplies and Services,Telephone Calls/Data/Broadband,28/04/17,PI-081397,"1,409.97",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/17,PI-081774,"26,921.50",Revenue,Carlton Colville Town Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,25/04/17,PI-081904,"5,975.96",Revenue,Carlton Colville Town Council,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Contributions to Provisions,07/04/17,PI-081059,"22,500.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Contributions to Provisions,07/04/17,PI-081060,"5,000.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,25/04/17,PI-081832,860.00,Revenue,Access Community Trust,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Furniture and Equipment,21/04/17,PI-081206,524.58,Revenue,Online Ergonomics Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Employee Expenses,Technical Training,18/04/17,PI-081087,384.00,Revenue,Association of Electoral Administrators,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Employee Expenses,Technical Training,07/04/17,PI-081404,250.00,Revenue,HQN Ltd,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/17,PI-081779,750.00,Revenue,Flixton St Cross and St Margarets PC,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Internal Printing,11/04/17,PI-081409,308.00,Revenue,Red Hot Media Ltd,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Other Ext Provided Services,25/04/17,PI-081655,652.48,Revenue,G4S Cash Services (UK) Ltd,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/17,PI-081806,"3,600.78",Revenue,Shadingfield Sott Willingham Ellough PC,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Premises Expenses,Building Services - Responsive Maintenance,04/04/17,PI-081159,855.00,Revenue,UK Graphics & Engraving Ltd,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/17,PI-081814,"18,500.00",Revenue,Worlingham Parish Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,25/04/17,PI-081907,284.69,Revenue,Worlingham Parish Council,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/17,PI-081767,682.50,Revenue,Barnby Parish Council,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/17,PI-081802,"13,000.00",Revenue,Reydon Parish Council,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/17,PI-081796,757.89,Revenue,St James Sth Elmham Parish,,,,,,,,,,,,,,,
