Period 5 August,,,,,,,,
,,,,,,,,
,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,
,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS
Resources,Tax Collection,Supplies and Services,Bank Fees,29/08/2017,PI-157598,"3,008.72",Revenue,Capita Business Services Ltd
Community Health,Port Health,Supplies and Services,Other Ext Provided Services,25/08/2017,PI-157414,"1,313.00",Revenue,Carr Road Distribution Ltd
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,11/08/2017,PI-157140,308.00,Revenue,"Centre for Environment, Fisheries and"
Housing,Private Sector Housing,Current Liabilities,Creditors - Other,02/08/2017,PI-157302,284.00,Revenue,CIEH
Economic Development,I.C.T Client Services,Supplies and Services,Telephone Calls/Data/Broadband,11/08/2017,PI-157401,"2,241.06",Revenue,Claranet Ltd
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,01/08/2017,PI-157126,"3,688.61",Revenue,CLC Contractors Ltd
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,23/08/2017,PI-157603,"3,984.40",Revenue,CLC Contractors Ltd
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,23/08/2017,PI-157609,"3,491.70",Revenue,CLC Contractors Ltd
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,23/08/2017,PI-157608,"1,625.97",Revenue,CLC Contractors Ltd
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,22/08/2017,PI-157579,"1,400.00",Revenue,Archived - Coastal Bathrooms & Kitchens Ltd
Green Environment ,Car parks,Supplies and Services,Other Ext Provided Services,18/08/2017,PI-157395,"1,268.60",Revenue,Cobalt Telephone Technologies
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,21/08/2017,PI-158023,"2,799,270.00",Revenue,Communities & Local Government
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,18/08/2017,PI-157456,"6,907.60",Revenue,Cooper Lomaz Recruitment Ltd
Resources,RE Management and Support,Supplies and Services,Legal Fees,16/08/2017,PI-156109,"4,425.00",Revenue,Cornerstone Barristers
Resources,RE Management and Support,Supplies and Services,Legal Fees,23/08/2017,PI-157274,500.00,Revenue,Cornerstone Barristers
Planning,Development Control,Supplies and Services,Legal Fees,25/08/2017,PI-157328,"4,000.00",Revenue,Cornerstone Barristers
Planning,Development Control,Supplies and Services,Legal Fees,25/08/2017,PI-157329,"2,850.00",Revenue,Cornerstone Barristers
Economic Development,Economic Development,Supplies and Services,Advertising,25/08/2017,PI-157552,590.00,Revenue,Crank Films
Coast Protection,Coastal Management,Employee Expenses,Qualification Training,25/08/2017,PI-157553,"3,000.00",Revenue,Cranfield University
Coast Protection,Coastal Management,Employee Expenses,Qualification Training,25/08/2017,PI-157554,"6,000.00",Revenue,Cranfield University
Coast Protection,Coastal Management,Employee Expenses,Qualification Training,25/08/2017,PI-157555,"6,000.00",Revenue,Cranfield University
Community Health,Port Health,Supplies and Services,Software Purchases,25/08/2017,PI-157410,"2,948.00",Revenue,CSI Ltd
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,25/08/2017,PI-157437,"8,989.93",Revenue,Daisy Communications Ltd
Economic Development,Economic Development,Supplies and Services,General Purchases,18/08/2017,PI-157448,750.00,Revenue,DDFK Oktoberfest Party Band|Oompah Records Ltd
Resources,RE Management and Support,Premises Expenses,Building Services - Planned Maintenance,11/08/2017,PI-157093,"2,988.12",Revenue,Dearnleys Limited
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Hardware Purchases,23/08/2017,PI-157431,619.54,Revenue,Dell Corporation Ltd
Resources,RE Management and Support,Supplies and Services,Legal Fees,08/08/2017,PI-156873,616.00,Revenue,Disclosure & Barring Service
OLD - Other Accounts,Utilities,Premises Expenses,Electricity,04/08/2017,PI-156863,"17,352.59",Revenue,Vertas Group Ltd
Housing,Housing Enabling,Supplies and Services,Grants & Contributions Expenditure,18/08/2017,PI-155955,"5,000.00",Revenue,East Cambs Trading Co Ltd
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Furniture and Equipment,01/08/2017,PI-155901,"3,313.50",Revenue,Eclipse Sound & Light Ltd
Housing,Private Sector Housing,Supplies and Services,General Purchases,01/08/2017,PI-157156,925.00,Revenue,Elecsecure Ltd
Coast Protection,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,01/08/2017,PI-157164,"1,200.00",Revenue,ENBE Ltd
Leader,Corporate and Democratic Management,Supplies and Services,Audit Fees,15/08/2017,PI-157490,"16,505.00",Revenue,Ernst & Young LLP
Resources,RE Management and Support,Supplies and Services,Legal Fees,22/08/2017,PI-157337,875.00,Revenue,Eversheds Sutherland (International) LLP
Resources,RE Management and Support,Supplies and Services,Legal Fees,22/08/2017,PI-157441,"1,439.50",Revenue,Eversheds Sutherland (International) LLP
Community Health,Food and Safety,Employee Expenses,Recruitment Advertising,02/08/2017,PI-157370,253.93,Revenue,Facebook Ireland Ltd
"Customers, Communities & Leisure",Leisure Development,Employee Expenses,Recruitment Advertising,02/08/2017,PI-157372,600.13,Revenue,Facebook Ireland Ltd
"Customers, Communities & Leisure",Indoor Leisure,Supplies and Services,Grants & Contributions Expenditure,11/08/2017,PI-157165,"5,640.46",Revenue,Farlingaye High School
"Customers, Communities & Leisure",Indoor Leisure,Supplies and Services,Grants & Contributions Expenditure,22/08/2017,PI-157247,"5,640.46",Revenue,Farlingaye High School
Economic Development,Economic Development,Supplies and Services,Other Ext Provided Services,18/08/2017,PI-157557,"1,600.00",Revenue,Felixstowe Volunteer Coast Patrol Service
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,02/08/2017,PI-157073,500.00,Revenue,Felixstowe Book Festival
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,01/08/2017,PI-157161,"1,000.00",Revenue,Felixstowe Creative Arts Trust
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,02/08/2017,PI-157230,"8,000.00",Revenue,Felixstowe NCI Coastwatch
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,30/08/2017,PI-157697,"10,000.00",Revenue,Felixstowe NCI Coastwatch
Economic Development,Economic Development,Supplies and Services,Hospitality,02/08/2017,PI-157227,440.00,Revenue,Felixstowe & District Country Markets
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,02/08/2017,PI-157136,"1,620.00",Revenue,FERA
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,02/08/2017,PI-157144,"2,185.00",Revenue,FERA
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,02/08/2017,PI-157145,810.00,Revenue,FERA
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,02/08/2017,PI-157146,295.00,Revenue,FERA
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,08/08/2017,PI-157320,810.00,Revenue,FERA
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,11/08/2017,PI-157423,270.00,Revenue,FERA
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,11/08/2017,PI-157449,810.00,Revenue,FERA
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,11/08/2017,PI-157450,"1,620.00",Revenue,FERA
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,18/08/2017,PI-157543,810.00,Revenue,FERA
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,18/08/2017,PI-157544,"8,100.00",Revenue,FERA
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,18/08/2017,PI-157545,"3,240.00",Revenue,FERA
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,18/08/2017,PI-157546,"2,430.00",Revenue,FERA
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,22/08/2017,PI-157547,810.00,Revenue,FERA
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,22/08/2017,PI-157548,810.00,Revenue,FERA
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,22/08/2017,PI-157549,"3,240.00",Revenue,FERA
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,22/08/2017,PI-157550,810.00,Revenue,FERA
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,25/08/2017,PI-157625,"6,320.00",Revenue,FERA
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,25/08/2017,PI-157630,"3,000.00",Revenue,FERA
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,25/08/2017,PI-157631,"1,860.00",Revenue,FERA
"Customers, Communities & Leisure",Theatre & Arts,Supplies and Services,Other Ext Provided Services,25/08/2017,PI-157668,431.00,Revenue,Filmbankmedia
"Customers, Communities & Leisure",Theatre & Arts,Supplies and Services,Other Ext Provided Services,25/08/2017,PI-157673,431.00,Revenue,Filmbankmedia
"Customers, Communities & Leisure",Theatre & Arts,Supplies and Services,Other Ext Provided Services,25/08/2017,PI-157674,431.00,Revenue,Filmbankmedia
Green Environment ,Car parks,Supplies and Services,Bank Fees,14/08/2017,PI-157497,256.92,Revenue,First Data
Community Health,Port Health,Supplies and Services,General Purchases,16/08/2017,PI-157134,307.80,Revenue,Fisher Scientific UK Ltd
Community Health,Port Health,Supplies and Services,General Purchases,18/08/2017,PI-157153,490.80,Revenue,Fisher Scientific UK Ltd
Resources,RE Management and Support,Supplies and Services,Furniture and Equipment,18/08/2017,PI-157399,"1,103.80",Revenue,Flexiform Business Furniture Ltd
Planning,Development Control,Supplies and Services,General Purchases,08/08/2017,PI-157149,850.00,Revenue,Framlingham & District Business Association
Planning,Development Control,Employee Expenses,Contract Staff,30/08/2017,PI-157413,"2,128.07",Revenue,G2 Recruitment Solutions Ltd
Planning,Development Control,Employee Expenses,Contract Staff,22/08/2017,PI-157233,"2,128.07",Revenue,G2 Recruitment Solutions Ltd
Planning,Development Control,Employee Expenses,Contract Staff,16/08/2017,PI-157122,"2,375.52",Revenue,G2 Recruitment Solutions Ltd
Planning,Development Control,Employee Expenses,Contract Staff,11/08/2017,PI-157049,"2,239.42",Revenue,G2 Recruitment Solutions Ltd
Planning,Development Control,Employee Expenses,Contract Staff,18/08/2017,PI-157048,"2,177.57",Revenue,G2 Recruitment Solutions Ltd
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,04/08/2017,PI-157059,350.44,Revenue,G4S Cash Solutions (UK) Ltd
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,04/08/2017,PI-157062,350.44,Revenue,G4S Cash Solutions (UK) Ltd
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,30/08/2017,PI-157534,350.44,Revenue,G4S Cash Solutions (UK) Ltd
Community Health,Port Health,Supplies and Services,Hardware Maintenance,08/08/2017,PI-157075,"3,504.00",Revenue,Genus IT
"Customers, Communities & Leisure",Revenue Grants,Employee Expenses,Contract Staff,11/08/2017,PI-157154,800.00,Revenue,Wil Gibson Consultancy
Economic Development,Economic Development,Supplies and Services,Consultants,11/08/2017,PI-157187,"3,000.00",Revenue,Wil Gibson Consultancy
Housing,Private Sector Housing,Supplies and Services,General Purchases,04/08/2017,PI-157354,660.00,Revenue,Martin C Gilbert Ltd
Leader,LE Management and Support,Transport Expenses,Public Transport Bus/Taxi/Plane,02/08/2017,PI-157356,265.20,Revenue,Greater Anglia
Green Environment ,Countryside Management,Premises Expenses,Minor Improvements,22/08/2017,PI-157236,520.00,Revenue,Green Magic 
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Equipment Hire,04/08/2017,PI-157169,416.13,Revenue,Green Light Trust
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,23/08/2017,PI-157288,"6,000.00",Revenue,Groundwork East
Green Environment ,Waste Management,Supplies and Services,General Purchases,25/08/2017,PI-157402,"4,093.25",Revenue,Groundwork East
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,04/08/2017,PI-157097,"2,236.32",Revenue,Halarose Limited
Resources,RE Management and Support,Employee Expenses,Contract Staff,15/08/2017,PI-157019,"1,451.35",Revenue,Hays Specialist Recruitment Ltd
Resources,RE Management and Support,Employee Expenses,Contract Staff,15/08/2017,PI-157020,"1,432.60",Revenue,Hays Specialist Recruitment Ltd
Resources,RE Management and Support,Employee Expenses,Contract Staff,15/08/2017,PI-157021,"1,330.00",Revenue,Hays Specialist Recruitment Ltd
Resources,RE Management and Support,Employee Expenses,Contract Staff,15/08/2017,PI-157022,"1,561.35",Revenue,Hays Specialist Recruitment Ltd
Resources,RE Management and Support,Employee Expenses,Contract Staff,15/08/2017,PI-157115,"1,493.30",Revenue,Hays Specialist Recruitment Ltd
Resources,Tax Collection,Supplies and Services,Other Ext Provided Services,02/08/2017,PI-157214,"4,572.00",Revenue,H M Court Service
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,01/08/2017,PI-157173,"92,534.66",Revenue,HM Revenue & Customs (PAYE)
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,01/08/2017,PI-157172,"130,291.66",Revenue,HM Revenue & Customs (NIC)
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,30/08/2017,PI-157677,500.00,Revenue,Hollesley Parish Council
Community Health,Port Health,Customer and Client Receipts,Outside Scope Inspection Fees,09/08/2017,PI-157422,"7,862.41",Revenue,Horizon International Cargo Ltd
Economic Development,I.C.T Client Services,Supplies and Services,Consultants,01/08/2017,PI-156861,"1,900.00",Revenue,IDOX Software Ltd
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,15/08/2017,PI-157118,"1,070.00",Revenue,Impress Ipswich
Community Health,Port Health,Supplies and Services,Software Purchases,25/08/2017,PI-157335,"1,486.38",Revenue,iomart Hosting Ltd
Community Health,Port Health,Employee Expenses,Medical Fees,30/08/2017,PI-156958,"1,250.00",Revenue,Ipswich Hospital  NHS Trust
Resources,Tax Collection,Employee Expenses,Medical Fees,30/08/2017,PI-157615,740.00,Revenue,Ipswich Hospital  NHS Trust
Community Health,Port Health,Supplies and Services,General Purchases,02/08/2017,PI-157293,250.93,Revenue,JB Packaging
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,25/08/2017,PI-157619,"2,507.34",Revenue,Kaplan Financial
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,25/08/2017,PI-157622,"1,507.56",Revenue,Kent County Council
Planning,Development Control,Supplies and Services,Consultants,25/08/2017,PI-157451,350.00,Revenue,Kernon Countryside Consultants
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,25/08/2017,PI-157659,"5,572.00",Revenue,Kesgrave Town Council
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,25/08/2017,PI-157661,500.00,Revenue,Kesgrave Kestrels YFC
Economic Development,I.C.T Client Services,Supplies and Services,Hardware Maintenance,18/08/2017,PI-157559,"1,854.29",Revenue,Keysource Ltd
Community Health,Port Health,Premises Expenses,Contract Cleaning,25/08/2017,PI-157419,875.82,Revenue,Kosheen Contract Cleaning Ltd
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,02/08/2017,PI-157376,313.65,Revenue,Leaders Ltd
Housing,Homelessness,Supplies and Services,Miscellaneous Other Services,02/08/2017,PI-157377,635.50,Revenue,Leaders Ltd
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,30/08/2017,PI-157680,"2,585.00",Revenue,Level 2 Youth Project
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,30/08/2017,PI-157682,500.00,Revenue,Level 2 Youth Project
Community Health,Port Health,Supplies and Services,General Purchases,15/08/2017,PI-157137,435.00,Revenue,Macfarlane Group UK Ltd
Community Health,Port Health,Supplies and Services,General Purchases,11/08/2017,PI-157141,"1,226.88",Revenue,Macfarlane Group UK Ltd
Misc. - Suspense Accounts,Cash/Bank Control Account,Current Liabilities,Creditors - Other,18/08/2017,PI-157500,"1,174.25",Revenue,F S MacKenzie Ltd
Resources,RE Management and Support,Supplies and Services,Subsistence,02/08/2017,PI-157465,436.00,Revenue,Manchester Townhouse Hotel
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,11/08/2017,PI-157438,"10,000.00",Revenue,Martlesham Bowls Club
Housing,Homelessness,Supplies and Services,Consultants,18/08/2017,PI-157389,360.00,Revenue,Mareth Bennett
"Customers, Communities & Leisure",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,04/08/2017,PI-157053,"4,000.00",Capital,Frederick G Markland Associates Ltd
Community Health,Port Health,Supplies and Services,Furniture and Equipment,22/08/2017,PI-157316,741.00,Revenue,Mayday Integrated Office Systems
Community Health,Port Health,Supplies and Services,General Purchases,22/08/2017,PI-157318,548.00,Revenue,Mayday Integrated Office Systems
Housing,Housing Enabling,Supplies and Services,Consultants,09/08/2017,PI-157025,"2,500.00",Revenue,Jenny Mayne Management
"Customers, Communities & Leisure",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,18/08/2017,PI-156167,"3,750.00",Capital,Met Geo Environmental Ltd
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,04/08/2017,PI-156993,"9,000.00",Revenue,MH100
Planning,Rights of Way,Supplies and Services,Consultants,18/08/2017,PI-156990,448.45,Revenue,Mid Suffolk District Council
"Customers, Communities & Leisure",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,09/08/2017,PI-157382,"2,150.00",Capital,MLM Consulting Engineers Ltd
Community Health,Licensing,Supplies and Services,Materials For Resale,08/08/2017,PI-157403,536.30,Revenue,Mogo
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,30/08/2017,PI-157694,"1,200.00",Revenue,Archived - Music In Felixstowe
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Materials For Resale,23/08/2017,PI-157339,745.49,Revenue,National Express Ltd
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,04/08/2017,PI-157301,"3,536.44",Revenue,Needham Building Contractors
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,23/08/2017,PI-157604,"3,044.33",Revenue,Needham Building Contractors
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,23/08/2017,PI-157601,"16,192.28",Revenue,Needham Building Contractors
Partnerships,LSP,Premises Expenses,Rents Payable,08/08/2017,PI-156783,883.33,Revenue,New Cut Arts
Misc. - Suspense Accounts,Cash/Bank Control Account,Current Liabilities,Creditors - Other,18/08/2017,PI-157501,864.00,Revenue,Orbit Housing Association
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,01/08/2017,PI-157175,399.00,Revenue,Orbit East Care & Repair
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,01/08/2017,PI-157177,485.35,Revenue,Orbit East Care & Repair
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,02/08/2017,PI-157223,396.00,Revenue,Orbit East Care & Repair
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,04/08/2017,PI-157268,451.59,Revenue,Orbit East Care & Repair
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,04/08/2017,PI-157277,287.52,Revenue,Orbit East Care & Repair
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,04/08/2017,PI-157298,480.88,Revenue,Orbit East Care & Repair
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,08/08/2017,PI-157300,424.37,Revenue,Orbit East Care & Repair
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,23/08/2017,PI-157605,365.32,Revenue,Orbit East Care & Repair
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,23/08/2017,PI-157606,419.00,Revenue,Orbit East Care & Repair
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,23/08/2017,PI-157607,481.13,Revenue,Orbit East Care & Repair
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,23/08/2017,PI-157602,"1,946.07",Revenue,Orbit East Care & Repair
Community Health,Port Health,Employee Expenses,Contract Staff,08/08/2017,PI-157362,423.60,Revenue,Osborne Richardson Ltd
Community Health,Port Health,Employee Expenses,Contract Staff,11/08/2017,PI-157412,564.80,Revenue,Osborne Richardson Ltd
Community Health,Port Health,Employee Expenses,Contract Staff,18/08/2017,PI-157540,423.60,Revenue,Osborne Richardson Ltd
Planning,Development Control,Employee Expenses,Contract Staff,30/08/2017,PI-157374,"2,795.25",Revenue,The Oyster Partnership
Planning,Development Control,Employee Expenses,Contract Staff,23/08/2017,PI-157275,"1,401.00",Revenue,The Oyster Partnership
Economic Development,Economic Development,Supplies and Services,General Purchases,04/08/2017,PI-157150,750.00,Revenue,Pantasy Steel Band|New Rig Music
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,18/08/2017,PI-157387,404.08,Revenue,Archived - PA Promotions Ltd
Community Health,Port Health,Customer and Client Receipts,Outside Scope Inspection Fees,09/08/2017,PI-157394,601.50,Revenue,Parkside Warehouse & Transport Co Ltd
Planning,Development Control,Supplies and Services,Consultants,25/08/2017,PI-157443,750.00,Revenue,Pathfinder Development Consultants Ltd
Green Environment ,Environmental Protection,Supplies and Services,Analysts/Vets Fees,01/08/2017,PC-009270,-604.58,Revenue,Paton and Lee
Green Environment ,Environmental Protection,Supplies and Services,Analysts/Vets Fees,30/08/2017,PI-157368,389.58,Revenue,Paton and Lee
"Customers, Communities & Leisure",Indoor Leisure,Third Party Payments,Private Contractors,01/08/2017,PI-156956,"28,301.18",Revenue,Places for People Leisure Mngmt Ltd
"Customers, Communities & Leisure",Indoor Leisure,Third Party Payments,Private Contractors,01/08/2017,PI-156957,"28,160.20",Revenue,Places for People Leisure Mngmt Ltd
"Customers, Communities & Leisure",Indoor Leisure,Third Party Payments,Private Contractors,01/08/2017,PC-009309,"-22,237.60",Revenue,Places for People Leisure Mngmt Ltd
