Period 10 January 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Bank Fees,23/01/2018,PI-160466,"2,542.95",Revenue,Capita Business Services Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Other Ext Provided Services,26/01/2018,PI-160225,"1,284.00",Revenue,Carr Road Distribution Ltd,,,,,,,,,,,,,,,
Planning,PL Management and Support,Supplies and Services,Hardware Purchases,16/01/2018,PI-160029,328.30,Revenue,CCS Media  Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Employee Expenses,Officer Professional Subscriptions,31/01/2018,PI-159932,298.00,Revenue,Chartered Institute of Housing,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Qualification Training,23/01/2018,PI-160318,675.00,Revenue,Chartered Institute of,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Technical Training,03/01/2018,PI-160131,289.00,Revenue,CIEH,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Technical Training,30/01/2018,PI-160102,"1,475.00",Revenue,CIPFA Business Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Holding Account - Cash Out,Capital Expenditure,31/01/2018,PI-160334,"3,595.00",Capital,CLC Presentation Systems Ltd,,,,,,,,,,,,,,,
Green Environment ,Car parks,Supplies and Services,Other Ext Provided Services,17/01/2018,PI-160118,"1,168.55",Revenue,Cobalt Telephone Technologies,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash In,Transitional Prot Payment,08/01/2018,PI-160204,"14,367.00",Revenue,Communities & Local Government,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash In,Transitional Prot Payment,04/01/2018,PI-160382,"14,367.00",Revenue,Communities & Local Government,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,22/01/2018,PI-160440,"2,799,268.00",Revenue,Communities & Local Government,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,23/01/2018,PI-160195,"3,000.00",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,23/01/2018,PI-160337,"2,999.85",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,23/01/2018,PI-160338,"3,732.75",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,23/01/2018,PI-160339,"3,486.00",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,23/01/2018,PI-160346,"2,999.85",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,26/01/2018,PI-160151,"8,725.81",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,09/01/2018,PI-159953,"3,350.00",Revenue,Dolphin Stairlifts,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,19/01/2018,PI-160312,"1,435.00",Revenue,Dolphin Stairlifts,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,23/01/2018,PI-160352,"11,127.00",Revenue,Dolphin Stairlifts,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,05/01/2018,PI-160472,267.60,Revenue,Drystone Chambers,,,,,,,,,,,,,,,
OLD - Other Accounts,Utilities,Premises Expenses,Electricity,01/01/2018,PI-158764,"9,494.09",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,05/01/2018,PI-159663,"5,775.00",Revenue,David Edleston,,,,,,,,,,,,,,,
Resources,RE Management and Support,Premises Expenses,Rents Payable,09/01/2018,PI-159942,"2,800.00",Revenue,Elsom Spettigue Associates Limited,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,17/01/2018,PI-159986,400.00,Revenue,ENBE Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Recruitment Advertising,03/01/2018,PI-160087,265.70,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Green Environment ,Countryside Management,Supplies and Services,Grants & Contributions Expenditure,16/01/2018,PI-160302,"10,796.00",Revenue,Felixstowe Town Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Beach Huts & Chalets,Premises Expenses,Rents Payable,30/01/2018,PI-160124,520.83,Revenue,Felixstowe Town Council,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,19/01/2018,PI-160141,700.00,Revenue,Felixstowe Chamber of Trade and Commerce,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,19/01/2018,PI-160202,300.00,Revenue,Fenners Barristers,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,19/01/2018,PI-160222,"4,050.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,19/01/2018,PI-160224,"6,480.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,19/01/2018,PI-160223,"3,510.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,12/01/2018,PI-159945,645.00,Revenue,Fisher Scientific UK Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,05/01/2018,PI-159398,"3,557.44",Revenue,Floor Dimensions Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,26/01/2018,PI-160056,"2,889.79",Revenue,Floor Dimensions Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,16/01/2018,PI-159950,"3,445.36",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,16/01/2018,PI-159952,"3,363.56",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,09/01/2018,PI-159955,"3,621.57",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,19/01/2018,PI-160340,"2,663.46",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,23/01/2018,PI-160354,"3,456.10",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,30/01/2018,PI-160134,"1,500.00",Revenue,Framlingham & District Business Association,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Bank Fees,03/01/2018,PC-009442,-280.00,Revenue,FRAUDULENT TRANSACTIONS,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,12/01/2018,PI-159947,350.44,Revenue,G4S Cash Solutions (UK) Ltd,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Consultants,19/01/2018,PI-160215,"1,400.00",Revenue,Wil Gibson Consultancy,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Employee Expenses,Contract Staff,23/01/2018,PI-160387,600.00,Revenue,Wil Gibson Consultancy,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,17/01/2018,PI-160043,293.74,Revenue,Goff Petroleum,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,10/01/2018,PI-160135,"1,000.00",Revenue,Grange Community Primary School,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,26/01/2018,PI-160413,300.00,Revenue,Grapevine Computing,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Consultants,19/01/2018,PI-159873,"2,518.44",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Consultants,19/01/2018,PI-159874,"1,863.93",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Consultants,19/01/2018,PI-159875,"1,863.93",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Consultants,19/01/2018,PI-159876,"2,620.83",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Consultants,19/01/2018,PI-159877,"2,212.56",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Consultants,19/01/2018,PI-159879,"1,659.42",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Consultants,19/01/2018,PI-159878,"2,199.39",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,05/01/2018,PI-159973,"96,729.91",Revenue,HM Revenue & Customs (PAYE),,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,30/01/2018,PI-160383,"89,262.44",Revenue,HM Revenue & Customs (PAYE),,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,05/01/2018,PI-159972,"134,631.30",Revenue,HM Revenue & Customs (NIC),,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,30/01/2018,PI-160386,"133,022.94",Revenue,HM Revenue & Customs (NIC),,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,31/01/2018,PI-157454,"1,000.00",Revenue,Hour Community Transport,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Consultants,30/01/2018,PC-009451,-950.00,Revenue,IDOX Software Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Consultants,30/01/2018,PI-158985,"2,850.00",Revenue,IDOX Software Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,26/01/2018,PI-160190,"1,298.48",Revenue,iomart Hosting Ltd,,,,,,,,,,,,,,,
Green Environment ,Countryside Management,Premises Expenses,Minor Improvements,10/01/2018,PI-159900,"7,200.00",Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Green Environment ,Countryside Management,Premises Expenses,Minor Improvements,09/01/2018,PI-159869,898.95,Revenue,H S Jackson & Son (Fencing)Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/01/2018,PI-160011,257.68,Revenue,JB Packaging,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/01/2018,PI-160016,257.68,Revenue,JB Packaging,,,,,,,,,,,,,,,
Planning,Development Control,Customer and Client Receipts,Outside Scope Application Fees,10/01/2018,PI-159871,385.00,Revenue,Carter Jonas,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,10/01/2018,PI-159981,312.50,Revenue,Kaplan Financial,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,19/01/2018,PI-160359,"6,202.40",Revenue,Kent County Council,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,30/01/2018,PI-160360,"1,369.64",Revenue,Kent County Council,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,17/01/2018,PI-160005,"3,692.40",Revenue,Ker-Way Building &,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Contract Cleaning,24/01/2018,PI-160153,801.02,Revenue,Kosheen Contract Cleaning Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,Grants & Contributions Expenditure,10/01/2018,PI-160142,"5,860.18",Revenue,A P Laflin   Builders,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Premises Expenses,Building Services - Responsive Maintenance,19/01/2018,PI-160332,"8,397.95",Revenue,A P Laflin   Builders,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,30/01/2018,PI-160073,300.00,Revenue,Landmark Chambers,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,23/01/2018,PI-160365,866.67,Revenue,Landmark Chambers,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,16/01/2018,PI-159683,995.20,Revenue,Landscope Land and Property Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,19/01/2018,PI-160285,"2,500.00",Revenue,Lofty Heights,,,,,,,,,,,,,,,
Green Environment ,Waste Management,Supplies and Services,Corporate Subscriptions,18/01/2018,PI-160557,"2,289.50",Revenue,LogMeInn,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Stationery,26/01/2018,PI-160045,741.55,Revenue,Lyreco,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,09/01/2018,PI-159939,435.00,Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,12/01/2018,PI-160140,600.00,Revenue,Martlesham Brass,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Stationery,26/01/2018,PI-160164,"1,110.97",Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,26/01/2018,PI-160166,279.60,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,03/01/2018,PI-160015,"1,719.00",Revenue,Microsoftstore,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Consultants,26/01/2018,PI-160145,"15,487.06",Revenue,Mid Suffolk District Council,,,,,,,,,,,,,,,
Planning,Rights of Way,Supplies and Services,Consultants,30/01/2018,PI-160343,332.80,Revenue,Mid Suffolk District Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Materials For Resale,05/01/2018,PI-160048,519.48,Revenue,National Express Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Other Office Expenses,10/01/2018,PI-159887,293.48,Revenue,Neopost Limited,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,20/01/2018,PI-160473,"5,000.00",Revenue,Neopost Limited,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,24/01/2018,PI-160591,"5,000.00",Revenue,Neopost Limited,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,17/01/2018,PI-160280,"1,711.70",Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,23/01/2018,PI-160349,"1,360.00",Revenue,Norfolk Stairlifts,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,09/01/2018,PI-159951,419.44,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,09/01/2018,PI-159954,805.63,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,09/01/2018,PI-159956,434.59,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,09/01/2018,PI-160006,369.24,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,09/01/2018,PI-160057,346.77,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,16/01/2018,PI-160284,491.52,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,16/01/2018,PI-160246,417.74,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,16/01/2018,PI-160249,419.27,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,19/01/2018,PI-160316,472.21,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,19/01/2018,PI-160341,319.62,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,23/01/2018,PI-160355,414.73,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,23/01/2018,PI-160353,"2,508.75",Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,23/01/2018,PI-160350,711.24,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,23/01/2018,PI-160389,628.29,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,10/01/2018,PI-160167,607.16,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,10/01/2018,PI-160169,409.48,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,12/01/2018,PI-160170,522.44,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,26/01/2018,PI-160420,564.80,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,16/01/2018,PI-159754,"1,000.00",Revenue,Otley School Parent Teachers Associatio,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,05/01/2018,PI-159694,"1,396.50",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,05/01/2018,PI-159920,"3,633.15",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,05/01/2018,PI-159479,"1,861.65",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,16/01/2018,PI-159982,"1,352.30",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,30/01/2018,PI-160294,"2,806.50",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Housing,Housing Enabling,Supplies and Services,Consultants,26/01/2018,PI-160077,"2,925.00",Revenue,Pathfinder Development Consultants Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Third Party Payments,Private Contractors,09/01/2018,PC-009351,"-14,713.33",Revenue,Places for People,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,09/01/2018,PI-160001,"7,600.00",Capital,Places for People,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Third Party Payments,Private Contractors,09/01/2018,PI-160052,"15,000.00",Revenue,Places for People,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Premises Expenses,Building Services - Responsive Maintenance,19/01/2018,PI-160211,"1,490.00",Revenue,Places for People,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Premises Expenses,Building Services - Responsive Maintenance,19/01/2018,PI-160212,900.00,Revenue,Places for People,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Third Party Payments,Private Contractors,16/01/2018,PI-159983,"29,001.18",Revenue,Places for People,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Third Party Payments,Private Contractors,17/01/2018,PI-160281,"30,401.18",Revenue,Places for People,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Rents Payable,26/01/2018,PI-160174,300.00,Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Building Services - Responsive Maintenance,16/01/2018,PI-160004,"2,093.00",Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,10/01/2018,PI-159941,"3,000.00",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,10/01/2018,PI-159960,"21,904.20",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,31/01/2018,PI-160227,"3,463.24",Revenue,Public Health England,,,,,,,,,,,,,,,
